Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija i rashodi za čajnu kuhinju;33.946,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Svečanosti povodom praznika opštine;18.641,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.005,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;8.680,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - budžetska rezerva;6.660,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za novogodišnju galanteriju;5.260,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;4.886,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova - rashodi po osnovu članarina;3.208,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - budžetska rezerva;300,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;107.973,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;105.322,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;1.554,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavski turnir u malom fudbalu - SPC "Peki";875,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni košarkaški turnir Bogdan Boća Lučić;222,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";55.409,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;23.666,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu i povremenih poslova;17.764,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.103,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostala reprezentacija;1.857,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;1.599,00
JU DC "Buba mara";412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;420,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;17.126,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Književna manifestacija Dani Duška Trifunovića;4.629,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;4.577,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade van radnog odnosa - honorari;3.102,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.427,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;1.214,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;954,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostala reprezentacija;546,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade upravnog odbora;497,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija auta;130,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;50,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.419,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članova komisija i radnih grupa;5.033,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;2.204,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;746,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi i takse za registraciju vozila;675,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina za socijalnu zaštitu;420,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostala reprezentacija;222,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi  za stručno usavršavanje;120,00
Program izgradnje i uređenja prostora;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;8.180,00
Program izgradnje i uređenja prostora;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata otplinjavanja smetljišta - prva faza;8.180,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ju Narodna biblioteka;2.595,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;937,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade - ugovori o djelu;750,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;484,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - honorari;421,00
Ju Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;2,00
Pale;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;70.234,00
Pale;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;70.234,00
Pale;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;59.226,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;59.226,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata;59.226,00
Pale;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;11.008,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.743,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.803,00
Kulturni centar;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;461,00
Pale;-;Rashodi;Grupa;Transferi i doznake;1.356.782,00
Pale;414000;Rashodi;Podgrupa;Subvencije;136.212,00
Pale;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;136.212,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;136.212,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;JP "Gradske toplane" Pale;70.000,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Autobuska stanica Pale;20.000,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Media market;18.000,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;"Pale-stan" Pale;10.000,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;OSM radio;7.000,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;NF TEL;7.000,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za javni prevoz;4.212,00
Pale;415000;Rashodi;Podgrupa;Grantovi;451.804,00
Pale;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;451.804,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;358.901,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija Pale;75.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Olimpijski centar Jahorina;42.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OK "Jahorina";27.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;26.419,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece "Sunce";15.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;14.800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK "Romanija";13.600,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za kulturu - budžetska rezerva;11.350,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala "Piksi";8.925,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim i omladinskim organizacijama - budžetska rezerva;7.900,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Univerzitet Istočno Sarajevo;7.194,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK "Romanija" - pomoć za rekonstrukciju objekta;7.007,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera Pale;6.800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD  Mladost Pale;5.960,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni Krst Pale;4.420,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavski turnir u malom fudbalu - SPC Peki;4.250,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Obilić;4.080,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ski klub "Romanija";3.740,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Smučarsko-planinarsko društvo "Jahorina";3.400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata - WORLD VISION;2.996,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Skijaški klub "Pale";2.400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih vještina Deveta četa;2.400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub "Ideja";2.240,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo "Romanija" - za revitalizaciju planinskog doma u Stajni;2.200,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub Romanija;2.200,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Jahorina;2.040,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tradicionalni turnir u malom fudbalu - Koran;2.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarka "Ulični basket";2.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mreža NVO Republike Srpske;2.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Zan Šin;1.700,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći ostalim organizacijama;1.600,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;FIS trka;1.500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;FIS trka "Jahorina";1.500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo klub Rajko Kušić;1.496,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći pojedincima;1.493,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Olimp - za sportsko takmičenje;1.360,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK "Podgrab";1.360,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Romanija;1.360,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savjet mladih;1.360,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta Pale;1.360,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Jahorina;1.156,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kolo Srpskih sestara;1.150,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srednjoškolski centar Pale;1.039,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterani Republike Srpske;1.020,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje "Beli Vukovi";1.020,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Likovna kolonija Pale sa galerijom;1.020,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara;1.020,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece "Sunce" - za sportske aktivnosti;1.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Moto klub "Long riders";1.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;AK "Pale";952,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izbor sportiste godine;900,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo "Romanija";800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Jiu Jitsu "Jahorina";800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slijepih i slabovidnih lica;800,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Džudo memorijal Rajko Kušić;700,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje fudbalera i rekreativaca;700,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR-a II svj.rata;700,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Plesni studio Orion;700,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski stadion;680,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ski staza "Dvorišta";680,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija porodica poginulih, zarobljenih i nestalih;680,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje jednoroditeljskih porodica;680,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje višečlanih porodica Pale 4+;680,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradsko udruženje za slijepa i slabovidna lica;680,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Glavni odbor Prosvjeta;680,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Romanijska vrela Mokro;680,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Uljup;680,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje sportskih ribolovaca "Bistrica" Pale;680,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Art Jahorina;560,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ski memorijal "Vlajko i Dražen";500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Piksi KUP Jahorina;500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko društvo Starina Novak;500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo "Jahorina";440,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola plivanja;400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Atletika "Đurđevdanski uranak";400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojka na pijesku;400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterani vojne policije;400,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarna organizacija "Srbi za Srbe";340,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Olimp;340,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub Romanija;340,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski šahovski klub Gambit;340,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Snow board "Jahorina";340,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Pale;340,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Mokro;340,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Srbija;340,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Božo Koroman- Manga;340,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Studentsko pozorište Pale;340,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekvan do klub Romanija;272,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Biciklistički klub Jahorina;238,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Teniski klub "Jahorina";204,00
Program izgradnje i uređenja prostora;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;68.003,00
Program izgradnje i uređenja prostora;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Hramu Sabora Svetog Arhangela Gavrila u Palama;66.000,00
Program izgradnje i uređenja prostora;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kapele u Radonjičima;2.003,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;15.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad političkih partija;15.000,00
Program podsticaja razvoja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Program podsticaja razvoja;8.400,00
Program podsticaja razvoja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći stanovništvu od naknade štete;8.400,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Svečanosti povodom praznika opštine;1.500,00
Pale;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;737.184,00
Pale;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;646.631,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;428.894,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica koji se isplaćuje štićenicima Centra za socijalni rad;350.631,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima Centra za socijalni rad;66.979,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći u naturi koje se daju štićenicima ustanova socijalne zaštite;4.996,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;4.010,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova socijalne zaštite;2.278,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;203.699,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;85.320,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova porodicama poginulih boraca i RVI-a i boraca;54.130,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;41.987,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima - budžetska rezerva;10.580,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Vantjelesna oplodnja;6.000,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova porodicama poginulih boraca i RVI-a i boraca - budžetska rezerva;4.000,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade vukovcima-za osnovne škole i SŠC Pale;1.682,00
Program podsticaja razvoja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Program podsticaja razvoja;13.037,00
Program podsticaja razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za otkup mlijeka;13.037,00
JU DC "Buba mara";416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU DC "Buba mara";1.000,00
Pale;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;90.554,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;90.554,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite za smještaj štićenika;83.366,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;7.188,00
Pale;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;31.582,00
Pale;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;12.375,00
Administrativna služba;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;12.375,00
Pale;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;10.893,00
Administrativna služba;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;10.893,00
Pale;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;8.313,00
Administrativna služba;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.813,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.500,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti za liječenje djece, Humanitarna akcija "S ljubavlju hrabrim srcima" - budžetska rezerva;2.500,00
Pale;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.144.124,00
Pale;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.793.084,00
Pale;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.086.339,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;1.039.307,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina imovine u vlasništvu "FAMOS" - fabrika Koran AD u stečaju;1.000.000,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javnih saobraćajnica i parkova u ulici Milorada Lolovića - ulaganje u neopremljeno građevinsko zemljište sredstvima investitora;13.499,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta  u ulici Milorada Lolovića - ulaganje u neopremljeno građevinsko zemljište sredstvima investitora;12.330,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta od Kalovitih brda do Rakovca;7.633,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta kod JU "Studentski centar" Pale;4.171,00
Program izgradnje i uređenja prostora;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta kod Gradske pijace;1.674,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Program upotrebe naknada po Zakonu o šumama;47.032,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mosta u naselju Krivače;13.015,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja makadamskog puta - naselje Pavlovac;12.363,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja prilaznog puta do pećine Orlovača;8.885,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta u selu Vrhprača;5.601,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta u selu Gračanica;4.658,00
Program upotrebe naknada po Zakonu o šumama;511100;Rashodi;Rashodi po korisnicima - analitički konto;Osvjetljenje igrališta u Podgrabu;2.508,00
Pale;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;622.667,00
Program izgradnje i uređenja prostora;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Program izgradnje i uređenja prostora;547.464,00
Program izgradnje i uređenja prostora;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulice Trifka Grabeža;202.086,00
Program izgradnje i uređenja prostora;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulice Dobroslava Jevčevića;158.173,00
Program izgradnje i uređenja prostora;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rokonstrukcija ulice Srpskih ratnika;100.069,00
Program izgradnje i uređenja prostora;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulice Svetosavska;80.224,00
