Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;255.195,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;120.140,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-ljetno;69.472,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-zimsko;56.141,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanje stanova u vlasništvu općine;9.442,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;14.650,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izaci za usluge održavanja;6.029,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za popravku i održavanje;5.966,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja - servis vozila;2.655,00
Služba za civilnu zaštitu i vatrogastvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;8.129,00
Služba za civilnu zaštitu i vatrogastvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravke i održavanja cesta - poplave;8.129,00
JU Centar za kulturu i obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;2.837,00
JU Centar za kulturu i obrazovanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge opravki i održanjavnja;2.495,00
JU Centar za kulturu i obrazovanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za popravku i održavanje;342,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;547,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja i servis vozila;468,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za materijal za popravku i održavanje;79,00
Bosanski Petrovac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.900,00
Služba za finansije, budžet i računovodstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;3.755,00
Služba za finansije, budžet i računovodstvo;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za bankarske usluge;3.755,00
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;3.180,00
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za osiguranje imovine i zaposlenih;3.180,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;2.965,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja imovine i zaposlenih;2.965,00
Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;283.294,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;114.310,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ug. usluge - ugovori i komisije;34.915,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;21.860,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obavljanja tendera;11.228,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;11.093,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otvaranje kancelarije za saradnju sa dijasporom;7.960,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za komisije i ugovore;7.720,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja;4.820,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za osobe sa invaliditetom;4.717,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;4.530,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;3.226,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovodstvenih i revizijskih usluga;883,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;808,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;550,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;112.772,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;80.125,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez i doprinosi viječničkih naknada;18.545,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za komisije vijeća;10.534,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez i doprinosi za komisije;2.475,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza vijećnika;773,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;320,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;23.047,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge - Ugovori i komisije;8.408,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Volonteri;3.071,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za komisije i ugovore;3.048,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;2.829,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za osobe sa invaliditetom;2.079,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Uluge reprezentacije;1.514,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge obezbjeđenja objekata;1.263,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;428,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;269,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;90,00
JU Centar za kulturu i obrazovanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;48,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;19.025,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;11.201,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge - hardverske i softverske usluge;7.020,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;454,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;350,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;8.297,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - ugovori i komisije;3.056,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;2.170,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za komisije i ugovore;2.073,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;658,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;200,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;90,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje i reprezentaciju;50,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;1.735,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otvaranje kancelarije za saradnju sa dijasporom;825,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;748,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;162,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;1.724,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;1.170,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;554,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;1.056,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;552,00
Služba za stambeno-komunalnu djelatnost, vodoprivredu i zaštitu okoliša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Let"s Do It;504,00
Općinski prvobranilac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;530,00
Općinski prvobranilac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;421,00
Općinski prvobranilac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;109,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;445,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;445,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;353,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;353,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.583,00
Bosanski Petrovac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;7.583,00
Bosanski Petrovac;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;7.583,00
Služba za finansije, budžet i računovodstvo;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;7.583,00
Služba za finansije, budžet i računovodstvo;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate na kredite od drugih vlada;7.583,00
Bosanski Petrovac;-;Rashodi;Grupa;Transferi i doznake;654.852,00
Bosanski Petrovac;614000;Rashodi;Podgrupa;Tekući grantovi;548.719,00
Bosanski Petrovac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;88.864,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;77.300,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Sportski savez;30.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za NK Mladost;20.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant MZ;19.500,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Program obilježavanja "Dani Skendera Kulenovića";1.800,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obrazovanje - OŠ Ahmet Hromadžić;1.500,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obrazovanje - MSŠ Bosanski Petrovac;1.500,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali namjenski grantovi - Prva kosa Grmeča;1.500,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali namjenski grantovi - Dani base i krompira;1.500,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;4.375,00
Kabinet općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali namjenski transferi-obilježavanja značajnih datuma;4.375,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.826,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;3.826,00
JU Centar za kulturu i obrazovanje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;3.362,00
JU Centar za kulturu i obrazovanje;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija 27. Juli Medeno polje;3.362,00
Bosanski Petrovac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;179.387,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;111.890,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;66.208,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu;21.770,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;10.000,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć - dječija nedjelja;5.412,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć za porodilje;5.000,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodiljsko;2.300,00
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć - kanton;1.200,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;28.700,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;28.700,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;23.961,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;20.511,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - nužni i alternativni smještaj;3.450,00
Služba za civilnu zaštitu i vatrogastvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;14.837,00
Služba za civilnu zaštitu i vatrogastvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za saniranje štete - Transfer za elementarne nepogode;9.268,00
Služba za civilnu zaštitu i vatrogastvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - zaštita i spašavanje od prirodnih nesreća;5.569,00
Bosanski Petrovac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;55.621,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;55.621,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Crveni križ;18.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - Udruženje demobilisanih boraca OOR 92-95;10.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za mlade - projekat Omladinska banka;6.221,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - UG Aero klub Medeno polje;5.600,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - Pravoslavna vjerska zajednica;5.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - Islamska vjerska zajednica;5.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - Udruženje penzionera Bosanski Petrovac;3.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - Organizacija porodica šehida i pog. boraca;2.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - Udruženje logoraša Bosanski Petrovac;500,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - VZ - Uređenje groblja Trešnjica;300,00
Bosanski Petrovac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;155.769,00
Služba za civilnu zaštitu i vatrogastvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;114.758,00
Služba za civilnu zaštitu i vatrogastvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Komunalnom preduzeću, pumpanje vode i odvoz cisterni u M...;114.758,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;41.011,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u poljoprivredi po programu općine;34.899,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nadzor - Stočno groblje, Veterinarska stanica;5.000,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Veterinarska stanica Bosanski Petrovac;1.112,00
Bosanski Petrovac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;69.078,00
Općinski prvobranilac;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski prvobranilac;65.922,00
Općinski prvobranilac;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;65.922,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;3.156,00
Služba za finansije, budžet i računovodstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćenih poreza;3.156,00
Bosanski Petrovac;615000;Rashodi;Podgrupa;Kapitalni grantovi;106.133,00
Bosanski Petrovac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;106.133,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;106.133,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rehabilitacija ulica u gradu;50.062,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima EU;38.839,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija svlačionice NK Mladost;16.652,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacije deponije Vaganac;580,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;298.113,00
Bosanski Petrovac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;298.113,00
Bosanski Petrovac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;281.188,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;281.188,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija kanalizacione mreže;75.034,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;69.880,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u Projektu izgradnje vodovoda Bahići-Revenik-Bišćani;53.609,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja zgrade za socijalno zbrinjavanje;38.311,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja potpornog zida - Crvene jame;18.778,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja reciklažnog dvorišta;18.440,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja PPOV-a;7.136,00
Bosanski Petrovac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.894,00
Služba za finansije, budžet i računovodstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;4.037,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;1.189,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Otvaranje kancelarije za saradnju sa dijasporom;1.189,00
JU Centar za kulturu i obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;668,00
JU Centar za kulturu i obrazovanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijska oprema;668,00
Bosanski Petrovac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;8.775,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje. katastar, imovinsko pravne poslove;8.775,00
Služba za prostorno uređenje. katastar, imovinsko pravne poslove;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projektne pripreme i izmjena postojeće planske dokumentacije;8.775,00
Bosanski Petrovac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.256,00
JU Centar za kulturu i obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu i obrazovanje;2.256,00
JU Centar za kulturu i obrazovanje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stepeništa;2.256,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Ostali rashodi;44.783,00
Bosanski Petrovac;999000;Rashodi;Podgrupa;Budžetska rezerva;44.783,00
Bosanski Petrovac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;44.783,00
Kabinet općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;44.783,00
