Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalesija;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kalesija;-;Rashodi;Grupa;Transferi i doznake;1.889.632,43
Kalesija;614000;Rashodi;Podgrupa;Tekući grantovi;1.419.144,22
Kalesija;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;819.782,02
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;756.522,02
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;256.400,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska druženja;169.291,50
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Bosanski kulturni centar "Alija Izetbegović";124.978,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Gradska biblioteka;110.000,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za biračke odbore;40.662,61
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;32.209,91
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kulturu;19.980,00
Općinski načelnik;614100;Rashodi;Rashodi po korisnicima - analitički konto;Savez općina;3.000,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;63.260,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;63.260,00
Kalesija;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;217.666,77
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;127.566,77
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć raseljenim licima i povratnicima;69.079,93
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca i za materijalno - socijalno zbrinjavanje;29.350,00
Služba  za opću upravu, boračko invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za stambeno zbrinjavanje socijalno ugroženih;29.136,84
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;90.100,00
Općinski načelnik;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;90.100,00
Kalesija;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;112.474,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;112.474,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi neprofitnim organizacijama;43.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacije i udruženja proizašla iz rata;35.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske zajednice;20.000,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Stranke demokratske akcije;3.840,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Socijal demokratske partije;2.473,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna stranka radom za boljitak;2.232,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub vijećnika Stranke za Bosnu i Hercegovinu;1.186,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB - Savez za bolju budućnost;1.186,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Snaga ekonomskog pokreta u BiH;864,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDU - Socijaldemokratska unija;864,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;A-SDA Stranka demokratske aktivnosti;864,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub samostalnih vijećnika;643,00
Općinski načelnik;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalna manjina - grupa 40 građana;322,00
Kalesija;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;248.027,50
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;248.027,50
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška razvoju poljoprivrede;150.027,50
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Usluge participacije osnovnih Veteranskih usluga;50.000,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP Vodovod i kanalizacija;48.000,00
Kalesija;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;14.866,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poljoprivredu, budžet i inspekcijske poslove;14.866,00
Služba za poljoprivredu, budžet i inspekcijske poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija u oblasti poduzetništva i poljoprivrede;14.866,00
Kalesija;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.327,93
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.327,93
Općinski načelnik;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;6.327,93
Kalesija;615000;Rashodi;Podgrupa;Kapitalni grantovi;470.488,21
Kalesija;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;470.488,21
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;470.488,21
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva;134.523,95
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija objekata po Mjesnim zajednicama;99.308,30
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod MZ Sarači - Lipovice;81.531,90
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda po Mjesnim zajednicama;58.988,90
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju projekata Međun. i dom. organizacije;53.982,46
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodnog bazena u Kalesiji;34.952,70
Općinski načelnik;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje uličnih rasvjeta po Mjesnim zajednicama;7.200,00
Kalesija;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;688.221,27
Kalesija;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;688.221,27
Kalesija;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;628.722,39
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;613.868,00
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Dubnica - Kiseljak - Hrašljanska rijeka;180.089,21
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Zgrada JP Vodovod i kanalizacija Kalesija;122.576,68
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Tojšići-Hidani;89.994,53
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Hidani - Tojšići;79.987,05
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje energetske efikasnosti zgrade općine;38.897,42
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija dijela puta u MZ Tojšići;29.994,23
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Digitalizacija i izmjena postojećih regulacionih planova;27.495,00
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Hidrogeološka istraživanja pitkih podzemnih voda;24.038,88
Općinski načelnik;821200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska sportska dvorana;20.795,00
Služba za prostorno planiranje, građenje i komunalne poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje, građenje i komunalne poslove;14.854,39
Služba za prostorno planiranje, građenje i komunalne poslove;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje komunalne infrastrukture;14.854,39
Kalesija;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;59.498,88
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;59.498,88
Općinski načelnik;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;59.498,88
Kalesija;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kalesija;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kalesija;-;Rashodi;Grupa;Ostali rashodi;6.244,72
Kalesija;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;6.244,72
Kalesija;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;6.244,72
Općinski načelnik;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.244,72
