Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge oglašavanja javnih nabavki i objave konkursa i prezentacija općine putem medija;12.430,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknada 0,5% nesreće - na plate svih uposlenih;10.768,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad u komisijama imenovanim od strane općinskog načelnika;8.812,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;6.300,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za osiguranje za slučaj ozljede na radu i profesionalne bolesti;6.153,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Promotivni materijal općine;4.990,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;4.199,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Provedba ISO standarda i ostalih projekata za poboljšanje rada u organu uprave;4.095,00
Stručna služba općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;580,00
Služba OTP;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba OTP;6.065,00
Služba OTP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije (kafe kuhinja);6.065,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.560,00
Služba za budžet i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);1.560,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;998,00
Služba za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja;998,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekijske poslove;748,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske i labaratorijske usluge -ispitivanje uzorka vode i hrane;513,00
Služba za inspekijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje (seminari, stručni ispiti i dr. str. usluge);235,00
Lukavac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;19.537,00
Lukavac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;19.537,00
Lukavac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;19.537,00
Stručna služba općinskog načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;19.537,00
Lukavac;-;Rashodi;Grupa;Transferi i doznake;4.344.392,00
Lukavac;614000;Rashodi;Podgrupa;Tekući grantovi;3.949.223,00
Lukavac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.091.372,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;980.521,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za socijalni rad;423.780,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer NK "Radnički" Lukavac;122.900,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu koja se raspoređuju na:;103.692,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;SPORTSKI SAVEZ;98.664,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za mjesne zajednice;77.220,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć FK Mladost Puraćić;30.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć sportskim klubovima (fudbalskim klubovima u 2012. godini);26.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer odbojkaškom klubu sjedeće odbojke "Sinovi Bosne";25.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Odbojkaški klub 7" Lukavac;22.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće na međunarosnim manifestacijama izvan BiH;18.380,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali invalidni sportovi;9.885,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali turniri;5.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni turnir "Braća Babić";5.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni memorijalni turnr "Elmir-Elo Salihović";5.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Turnir 28. august Dobošnica";2.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;"Turnir 28. august Modrac";2.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni memorijalni turnir "Jasmin Mujčinović-Okonja ";1.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Malonogometni turnir "Nedžad Džinić-Nečko";1.500,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;93.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade izbornoj komisiji i troškovi izbora;93.000,00
Tekuća rezerva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;10.850,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;7.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614100;Rashodi;Rashodi po korisnicima - analitički konto;JP Veterinarska stanica Lukavac;7.000,00
Lukavac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;577.435,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;452.771,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od Kantona za rješavanje stambenih potreba boračke populacije i rad komisije;344.400,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima BIZ (sredstva iz kantona);59.600,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tran. pojedin.za troškove dženaza boraca i njihovih članova (Sredstva iz kantona);30.771,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transf. dobit najveć.ratn. odlikov.-sredstva dobivena iz kantona;8.847,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva od TK za nabavku udžbenika;6.910,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obezbjeđivanje učesnika NOAR-a;1.550,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za troškove prevoza boračke populacije u svrhu liječenja van područja TK-a;693,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;98.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studentima i učenicima;79.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalne pomoći;12.500,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška pri odbrani doktorske disertacije;4.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima generacije;2.000,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;26.513,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje ciljanih projekata (sufinansiranje);26.513,00
Tekuća rezerva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;151,00
Lukavac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.751.304,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću uprav, privredu i društvene djelatnosti;1.144.551,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu;376.996,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU RTL;300.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Dječije obdanište Lukavac;234.996,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;JU Javna biblioteka Lukavac;140.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u organizaciji međunaodnog sajma, turizma, lova i ribolova;30.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana i drugih organizacija;24.870,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć firmama i sindikalnim organizacijama;8.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Lukavac;7.998,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;HO "Merhamet" MDD;6.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj mladima (omladinski projekti);5.991,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Udruženjima djeca sa posebnim potrebama;4.700,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;3.000,00
Služba za opću uprav, privredu i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Promocija općine na sajmovima;2.000,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;406.333,00
Stručna služba općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer institucijama za prijem volontera;406.333,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;153.554,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rješavanje stambene problematike boračke populacije;44.950,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za liječenje boračke populacije;28.100,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida i poginulih boraca;21.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI "Sinovi Bosne" Lukavac;17.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;17.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Zlatni ljiljan" Lukavac;6.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Patriotska liga;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje 100% ratnih vojnih invalida;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Udruženje veterana rata 92-95 liječenih od PTSP Općine Lukavac;4.500,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;UBNOAR Lukavac;3.504,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca Roma "Romale";2.500,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;41.666,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer parlamentarnim grupama u OV;41.666,00
Tekuća rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća rezerva;5.200,00
Lukavac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;480.375,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;250.000,00
Služba za urbanizam, prostorno planiranje i investicije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP "Rad" Lukavac za učešće u investiciji izgrađenog toplovoda od strane Elektroprivrede BiH;250.000,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;230.375,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP "Rad" za proširenje toplovodne mreže- sredstva iz Kantona;190.642,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP RAD za proširenje toplifikacione mreže-sredstva od naplaćenekom. takse na priklj. na topl. mrežu;24.235,00
Služba za komunalno-stambene poslove boračko-invalidsku zaštitu i raseljena lica;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP RAD za rekonstrukciju i modernizaciju vodovodne i kanalizacione mreže-sredstva od takse za priklj.na vod. i kan. mrežu;15.498,00
Lukavac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;48.737,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;48.738,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više uplaćenih pogr. upl. sredstava;29.633,00
Stručna služba općinskog načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sudska izvršenja;19.105,00
Lukavac;615000;Rashodi;Podgrupa;Kapitalni grantovi;395.169,00
Lukavac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;47.478,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;47.478,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;25.700,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi mjesnim zajednicama za regulaciju vodotoka oborinske i otpadne vode;17.778,00
Služba za urbanizam, prostorno planiranje i investicije;615100;Rashodi;Rashodi po korisnicima - analitički konto;Posipanje makadamskih puteva;4.000,00
Lukavac;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;20.100,00
Služba za urbanizam, prostorno planiranje i investicije;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;20.100,00
Služba za urbanizam, prostorno planiranje i investicije;615200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova stambenog fonda i podrška povratku;20.100,00
Lukavac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;327.591,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;327.592,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Objekti kulture;85.637,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski objekti;74.998,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnadbjevanje naselja;32.987,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za džamiju u gradu;30.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;26.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JU Dom zdravlja Lukavac za nabavku aparata ENDOSKOP-a;25.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za uređenje katoličke crkve;20.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Ekologija (uklanjanje divljih deponija );11.300,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Spomen obilježja;7.670,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za Katoličku crkvu;5.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za crkvu u Krtovi;3.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za Pravoslavnu crkvu;2.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za crkvu u Puračiću;2.000,00
Služba za urbanizam, prostorno planiranje i investicije;615300;Rashodi;Rashodi po korisnicima - analitički konto;Za crkvu u Tumarama;2.000,00
Lukavac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.182.742,00
Lukavac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.182.742,00
Lukavac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;133.375,00
Služba za geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove;133.375,00
Služba za geodetske i imovinsko-pravne poslove;821100;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje imovinskih odnosa (za regulaciju Jale i ostalih imovinskih odnosa zemljišta i objekata);133.375,00
Lukavac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.774.293,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;1.774.293,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izmirenje obaveza iz ranijih perioda po osnovu kapitalnih izdataka;736.892,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Radovi za centralno spomen obilježje;572.951,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i otpremanje građevinskog zemljišta;275.863,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Odvodi oborinskih voda i kanalizacija;151.693,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Investicija vodosnadbjevanja  Lukavac grada;20.888,00
Služba za urbanizam, prostorno planiranje i investicije;821200;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje ulične rasvjete;16.006,00
Lukavac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;182.833,00
Stručna služba općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;97.487,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;85.346,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje službi zaštite i spašavanja i dtruktura CZ sa posebnim akcentom na nabavku vatrogasnih vozila;85.346,00
Lukavac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.092.241,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, prostorno planiranje i investicije;1.092.241,00
Služba za urbanizam, prostorno planiranje i investicije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta;1.092.241,00
Lukavac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lukavac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Lukavac;-;Rashodi;Grupa;Ostali rashodi;0,00
