Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za obnovu izbj. raseljena lica i stambene poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;993,15
JU Hrvatski kulturni centar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;923,68
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;382,30
Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;92.518,78
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;46.320,78
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prijevoz;44.276,58
Služba za zajedničke i komunalne poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;2.044,20
Upravna organizacija - teritorijalna vatrogasna jedinica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;35.927,18
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.126,02
JU Zavičajni muzej;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;2.789,87
JU Hrvatski kulturni centar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;1.319,46
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;960,62
Općinsko pravobranilaštvo-pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;726,64
JU Centar za kulturu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;348,21
Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;15.523,80
JU Hrvatski kulturni centar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;9.600,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;3.300,00
Služba za opću upravu i biz;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;2.623,80
Služba za opću upravu i biz;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostora ili zgrada;2.623,80
Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;33.782,24
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;12.922,20
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;5.683,16
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;2.869,93
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijalni troškovi;2.403,73
Služba za zajedničke i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade Općine;1.965,38
Upravna organizacija - teritorijalna vatrogasna jedinica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;6.725,36
JU Zavičajni muzej;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;6.692,63
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.262,80
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";1.905,36
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.567,80
JU Centar za kulturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;887,69
Općinsko pravobranilaštvo-pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;773,25
JU Biblioteka;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;45,15
Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;26.168,03
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;6.604,30
Služba za zajedničke i komunalne poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;6.604,30
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";5.096,81
Služba za ekonomsko-financijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;3.594,39
JU Zavičajni muzej;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;3.244,57
Upravna organizacija - teritorijalna vatrogasna jedinica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;2.451,98
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.965,73
JU Centar za kulturu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.245,92
JU Biblioteka;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;924,73
JU Hrvatski kulturni centar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;870,40
Općinsko pravobranilaštvo-pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;169,20
Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.131.530,98
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;385.066,06
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima;188.900,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija koje formira općinsko vijeće;112.249,57
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na viječnićke naknade;44.001,43
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;25.994,63
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;13.794,90
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);125,53
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;218.934,72
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (komisije koje formira načelnik);88.919,42
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;31.924,64
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine;25.000,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na komisije;22.774,95
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dana Općine;16.408,44
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove (tehnički prijem);9.072,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna saradnja;8.102,73
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Standardizacija općine;5.011,43
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Književni dani;5.000,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge (projekat uspostavljanja sistem finansijskog upravljanja i kontrole -FUK);4.560,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;1.783,00
Kabinet načelnika i sekretar općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);378,11
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;209.852,40
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troskovi spora - sudska i dr- izvrsenja;207.014,62
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;2.150,00
Služba za ekonomsko-financijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);687,78
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;156.356,27
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;41.293,82
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;38.579,34
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju;22.438,58
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti iz komunalne oblasti;14.363,38
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;14.000,45
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje grada;9.367,73
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;7.248,16
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za fizicko obezbjedjenje objekta;3.767,40
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Arhivske usluge;3.000,00
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);1.336,58
Služba za zajedničke i komunalne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja kon. i obrazovanja - seminari;960,83
JU Zavičajni muzej;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;56.914,72
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;33.201,51
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;19.100,53
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Primarna opća zdravstvena zaštita (mrtvozorstvo);18.000,00
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);617,52
Služba za razvoj, privredu i vanprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;483,01
Upravna organizacija - teritorijalna vatrogasna jedinica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;10.763,98
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";7.865,13
JU Centar za kulturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;6.672,65
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;6.611,67
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Tr. za rušenje bespravno izgrađenih objekata;5.987,77
Služba za inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);623,90
JU Biblioteka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;6.524,45
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;4.523,06
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;1.375,20
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);1.179,60
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez i doprinosi (volonteri);912,76
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne ispite;640,00
Služba za opću upravu i biz;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanje - seminari;415,50
Općinsko pravobranilaštvo-pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;4.395,91
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.782,58
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);1.260,52
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencije i obrazovanja - seminari;522,06
JU Hrvatski kulturni centar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;1.269,87
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;1.252,47
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja konvencija i obrazovanja - seminari;753,60
Služba za obnovu izbj. raseljena lica i stambene poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);498,87
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;443,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća (plata);443,00
Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.175,04
Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.175,04
Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.175,04
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;3.175,04
Služba za ekonomsko-financijske poslove;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na kredit za SRC Pirota;3.175,04
Travnik;-;Rashodi;Grupa;Transferi i doznake;6.646.230,48
Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;5.015.840,35
Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;390.474,86
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;244.000,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport (sportska društva);242.000,00
Služba za razvoj, privredu i vanprivredu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje EKO turističkog sajma;2.000,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;79.079,46
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Materijalni troškovi MZ;61.169,33
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;faza;12.070,13
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja za prostorije MZ;3.000,00
Služba za opću upravu i biz;614100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i opremanje prostorija MZ;2.840,00
Služba za urbanizam, građenje, kat. i imov. pr. poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;55.395,40
Služba za urbanizam, građenje, kat. i imov. pr. poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po osnovu naknada za pretvaranje šumskog u građevinsko zemljište;55.395,40
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje lokalnih izbora i naknade članovima OIK;12.000,00
Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.032.751,59
JU Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.629.477,08
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;165.067,00
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;120.000,00
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji poljoprivredi;40.143,00
Služba za razvoj, privredu i vanprivredu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka školskog pribora i torbi za djecu romske populacije;4.924,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;119.913,20
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obnovu kuća za osobe sa soc. statusom;49.780,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ras. lica;47.533,20
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za osobe čija je imovina stradala u prirodnim i drugim nesrećama;14.900,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za izbjegle i raseljene;4.200,00
Služba za obnovu izbj. raseljena lica i stambene poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Alternativni smještaj za socijalno ugrožene osobe;3.500,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;88.710,76
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;59.772,04
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu i spašavanje;28.938,72
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;26.350,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći nezaposlenim - jednokratne pomoći;22.600,00
Služba za opću upravu i biz;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;3.750,00
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;3.233,55
Služba za zajedničke i komunalne poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz mater. -soc.sigurn.nez.osoba soc. sluč.;3.233,55
Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;942.861,79
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;285.004,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja Merhamet;83.550,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti nevladinog sektora;60.250,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer udrugama građana - kultura;49.176,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Caritas;33.540,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Društvo Lajpcig Travnik;16.650,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;12.096,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Turbe;9.996,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Nova Bila;9.996,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za takmičenje đaka;5.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpsko kulturno prosvjetno i hum. srk. društvo Travnik;2.850,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena "Emina" Turbe;1.000,00
Služba za razvoj, privredu i vanprivredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gorska služba spašavanja Travnik;900,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;275.593,33
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć boračkim/braniteljskim populacijama;50.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Javno informisanje;45.925,92
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama (donacija za Ajvatovicu);35.167,41
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi vjerskim zajednicama;30.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje spomen obilježja i grobalja;26.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;15.500,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ratni vojni invalidi Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Porodice šehida i poginulih boraca Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez demobilisanih boraca Travnik;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDR-a;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dobrovoljaca domovinskog rata;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga obitelji poginulih;12.000,00
Služba za opću upravu i biz;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB Unija veterana Travnik;1.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;273.204,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;273.204,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;90.000,00
Služba za zajedničke i komunalne poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Plava voda;90.000,00
Kabinet načelnika i sekretar općine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;19.060,46
Kabinet načelnika i sekretar općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nar kuhinja Merhamet;14.060,46
Kabinet načelnika i sekretar općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transfer udrzženjima građana CEM - Centar za edukaciju mladih;5.000,00
Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.520.401,50
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;1.477.490,46
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;585.183,41
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zimsko održavanje;319.422,61
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odrzavanje javnih povrsina u ljetnom i zimskom periodu;244.994,14
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Redovno održavanje puteva;101.164,98
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Mošćanice - deponija;100.000,79
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javnih zelenih površina;79.997,52
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje makadamskih puteva;29.982,29
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mjesec čistoće;8.501,09
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Divlje deponije;7.743,63
Služba za zajedničke i komunalne poslove;614400;Rashodi;Rashodi po korisnicima - analitički konto;Deponije krutog otpada;500,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;42.911,04
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Doma zdravlja;27.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji za zapošljavanje;9.911,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma organske hrane;4.000,00
Služba za razvoj, privredu i vanprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sajma sira i ovce pramenke;2.000,00
Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;129.350,61
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;68.554,74
Služba za zajedničke i komunalne poslove;614500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javne rasvjete;54.982,74
