Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za gospodarstvo i inspekcije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sajam hercegovački plodovi Mediterana;7.000,00
Stolac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;329.300,42
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;329.300,42
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim komunalnim preduzećima - JP Komunalno;243.700,00
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Javna ustanova "RADIMLJA" - turistička organizacija;56.548,78
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Radio HB;29.051,64
Stolac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;83.418,51
Ured općinskog načelnika;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;83.418,51
Ured općinskog načelnika;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji za projekte u poljoprivredi/Ugovor o suradnji općine Stolac i Help na projektu "podrška sociekonomskoj stabilnosti regije zapadnog Balkana 2017-2018";51.549,71
Ured općinskog načelnika;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za javne radove;31.868,80
Stolac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;122.875,19
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;122.875,19
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Isplata po sudskim i izvan sudskim nagodbama;86.011,67
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;29.989,50
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat poreza na dohodak;6.209,02
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih prihoda;665,00
Stolac;615000;Rashodi;Podgrupa;Kapitalni grantovi;334.069,18
Stolac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;334.069,18
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;265.028,02
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni trasnfer za sanaciju lokalnih puteva i cesta;122.014,46
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi općini Čapljina - vodoopskrbi sustav na Dubr. visoravni;119.277,41
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer projekat gradska deponija - sanacija;14.601,60
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer projekt "općinski program upravljanja krupnim otpadom";7.020,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - Sanacija javnih površina (nogostupi, trgovi prometnice ) u gradu;2.114,55
Ured općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;69.041,16
Ured općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za sufinanciranje projekta "Europa za građane";43.075,85
Ured općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata sa lokalnom zajednicom;25.965,31
Stolac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;306.038,04
Stolac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;306.038,04
Stolac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;172.405,79
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;112.380,20
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana u OŠ Crnići;112.380,20
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;60.025,59
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodnog sustava Dubrave - Prenj;60.025,59
Stolac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;12.224,46
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;9.808,97
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska oprema videonadzor;9.808,97
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;2.415,49
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredski namještaj;1.376,50
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Komjuterska oprema;1.038,99
Stolac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;60.660,50
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;59.260,50
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija - Prostorni plan;44.928,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada elaborata za utvrđivanje zona sanitarne zaštite i zaštitnih mjera za izvorište vode za vodocrpilište Klokun, Kozice I i II, Rotmilja I,II i II;14.332,50
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;1.400,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;821500;Rashodi;Rashodi po korisnicima - analitički konto;Softver za braniteljsko invalidsku zaštitu-;1.400,00
Stolac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;60.747,29
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;60.747,29
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vanjsko osvjetljenje - Izgradnja javne rasvjete;41.611,74
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija  - ulična rasvjeta;19.135,55
Stolac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stolac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Stolac;-;Rashodi;Grupa;Ostali rashodi;0,00
