Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;2.920,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ljekarska komisija;985,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kategorizacija djece;663,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;176.539,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći raseljenim licima i pojedincima;75.618,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima za zapošljavanje mladih;58.489,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije studenata;23.600,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika na takmičenje i prevoz đaka;12.638,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška održivom povratku;5.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje uslova stanovanja za najugroženije porodice;1.194,00
Lopare;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;66.665,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;66.665,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita korisnika  socijalne pomoći;66.665,00
Lopare;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;122.100,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;122.100,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja u ustanove;103.156,00
Troškovi socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u porodicu;18.944,00
Lopare;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;354.719,00
Lopare;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;354.719,00
Lopare;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;329.879,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;329.879,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima kapitalnih investicija;206.602,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Jablanica- Lopare;106.847,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Mont. program i puš. u rad videonadzora za prać. saob. ul. CD;16.430,00
Lopare;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;4.623,00
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;4.623,00
Služba zajedničkih poslova;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrade;4.623,00
Lopare;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;12.208,00
SŠC Vuk Karadžić Lopare;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;3.967,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;3.679,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;3.311,00
Služba zajedničkih poslova;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski namještaj;368,00
Vatrogasno društvo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;2.700,00
Vatrogasno društvo;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme od sredstava protiv požarne zaštite- namjenska sredstva;2.700,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.024,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;650,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;188,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski namještaj;108,00
Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;80,00
Lopare;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;2.600,00
Vatrogasno društvo;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;2.600,00
Vatrogasno društvo;511400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje motornih vozila;2.600,00
Lopare;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;5.409,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;5.409,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projektovanje i nadzor;5.409,00
Lopare;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lopare;-;Rashodi;Grupa;Rashodi za otplatu dugova;261.729,00
Lopare;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;261.729,00
Lopare;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;261.729,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;261.729,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita;261.729,00
Lopare;-;Rashodi;Grupa;Ostali rashodi;0,00
