Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;214.792,00
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;74.233,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;63.000,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za grijanje;46.000,00
Đacki dom;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;17.000,00
Kantonalni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;51.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;24.000,00
Kantonalni zavod za urbanizam i prostorno uredenje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;20.797,00
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;12.600,00
Ministarstvo zdravstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;12.000,00
Pedagoški zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;9.000,00
Kantonalno pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.500,00
Kantonalni zavod za pružanje pravne pomoci;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;6.000,00
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;5.275,00
Kantonalna direkcija za robne rezerve;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;2.874,00
Kantonalna uprava civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.500,00
Zeničko-dobojski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.422.688,00
Opcinsko sudstvo - ukupno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;893.000,00
Ministarstvo unutrašnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;750.000,00
Osnovno obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);562.340,00
Srednje obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);344.009,00
Služba za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;274.888,00
Visoko obrazovanje(ukupno);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);212.380,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;162.100,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;62.000,00
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;54.233,00
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;18.322,00
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;16.500,00
Đacki dom;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;15.900,00
Kantonalni zavod za urbanizam i prostorno uredenje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;9.092,00
Ured premijera;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;8.517,00
Kantonalno pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;7.292,00
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;6.704,00
Ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;6.500,00
Pedagoški zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;5.000,00
Strucna služba vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;2.832,00
Kantonalna direkcija za robne rezerve;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;2.419,00
Ministarstvo finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.000,00
Skupština kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;2.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;1.600,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;1.245,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;800,00
Kantonalni zavod za pružanje pravne pomoci;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;600,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;415,00
Zeničko-dobojski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;3.417.757,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.068.000,00
Osnovno obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);646.490,00
Visoko obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);493.470,00
Srednje obrazovanje(ukupno);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);469.616,00
Opcinsko sudstvo - ukupno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;217.800,00
Đacki dom;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;205.200,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;50.800,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;47.000,00
Služba za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;30.000,00
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;29.733,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;20.000,00
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;19.000,00
Ministarstvo finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;17.000,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;16.600,00
Kantonalni zavod za urbanizam i prostorno uredenje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;11.602,00
Skupština kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;10.000,00
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;8.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;7.200,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;6.980,00
Ured premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;6.000,00
Ministarstvo za pravosude i upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;5.000,00
Ministarstvo za privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;5.000,00
Ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;5.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;4.100,00
Kantonalna direkcija za ceste;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;4.000,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;3.000,00
Pedagoški zavod;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;2.500,00
Kantonalni zavod za pružanje pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.200,00
Kantonalno pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;2.000,00
Strucna služba vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;1.966,00
Sekretarijat za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;1.500,00
Kantonalna direkcija za robne rezerve;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;1.000,00
Zeničko-dobojski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;902.858,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;446.000,00
Služba za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;230.000,00
Srednje obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);63.760,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;42.000,00
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;30.000,00
Visoko obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);23.700,00
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;19.733,00
Osnovno obrazovanje(ukupno);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);15.315,00
Opcinsko sudstvo - ukupno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;14.750,00
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;6.000,00
Đacki dom;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;3.000,00
Kantonalna direkcija za robne rezerve;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;3.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;2.000,00
Kantonalni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;2.000,00
Kantonalni zavod za urbanizam i prostorno uredenje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;1.600,00
Zeničko-dobojski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.113.253,00
Služba za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;648.000,00
Srednje obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);211.650,00
Osnovno obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);71.800,00
Kantonalna uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;52.470,00
Visoko obrazovanje(ukupno);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);35.000,00
Kantonalno tužilaštvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;29.433,00
Kantonalna direkcija za robne rezerve;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;24.900,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;17.000,00
Ministarstvo zdravstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;12.000,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;11.000,00
Zeničko-dobojski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;8.485.221,00
Kantonalna direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;7.000.500,00
Visoko obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);402.800,00
Osnovno obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);276.670,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;270.000,00
Srednje obrazovanje(ukupno);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);187.600,00
Opcinsko sudstvo - ukupno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;115.140,00
Služba za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;81.000,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;44.233,00
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;25.000,00
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;19.500,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;10.000,00
Đacki dom;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;9.500,00
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;8.000,00
Kantonalni zavod za urbanizam i prostorno uredenje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;8.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;4.000,00
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.000,00
Ured premijera;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured premijera;3.000,00
Kantonalna direkcija za robne rezerve;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;2.500,00
Strucna služba vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;2.200,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;2.000,00
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.700,00
Skupština kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;1.500,00
Ministarstvo finansija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.300,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;1.245,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;1.000,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;1.000,00
Kantonalni zavod za pružanje pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;950,00
Kantonalno pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;800,00
Ministarstvo za pravosude i upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;500,00
Ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;500,00
Sekretarijat za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;83,00
Zeničko-dobojski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;651.651,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;240.000,00
Služba za zajednicke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;180.000,00
Srednje obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);82.400,00
Osnovno obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);63.945,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;32.100,00
Visoko obrazovanje(ukupno);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);10.500,00
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;10.233,00
Opcinsko sudstvo - ukupno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;7.353,00
Kantonalna uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;6.900,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;5.000,00
Kantonalna direkcija za robne rezerve;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;3.000,00
Kantonalna direkcija za ceste;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;2.500,00
Kantonalni sud;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;2.000,00
Kantonalni zavod za urbanizam i prostorno uredenje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;1.800,00
Đacki dom;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;1.500,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;1.000,00
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.000,00
Ministarstvo za pravosude i upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;200,00
Sekretarijat za zakonodavstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat za zakonodavstvo;90,00
Strucna služba vlade;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba vlade;90,00
Ministarstvo za privredu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;40,00
Zeničko-dobojski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;11.105.166,00
Osnovno obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);3.664.875,00
Osnovno obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.349.365,00
Osnovno obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;315.510,00
Visoko obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);2.632.800,00
Visoko obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;2.318.310,00
Visoko obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;314.490,00
Skupština kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština kantona;787.500,00
Skupština kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;600.000,00
Skupština kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;183.000,00
Skupština kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;4.500,00
Srednje obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);615.802,00
Srednje obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu privremenih i povremenih poslova;376.917,00
Srednje obrazovanje(ukupno);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;238.885,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;601.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;566.400,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;30.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;4.600,00
Opcinsko sudstvo - ukupno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;377.600,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;352.000,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;224.500,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;90.000,00
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;37.500,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;300.270,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;296.000,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;2.250,00
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;2.020,00
Kantonalni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;235.000,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;223.264,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;160.614,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije zastupnike i druge samostalne djelatnosti;61.750,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;900,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;204.800,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije zastupnike i druge samostalne djelatnosti;170.000,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;30.800,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;4.000,00
Kantonalno tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;194.233,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;160.300,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;127.000,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;32.000,00
Ministarstvo za privredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.300,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;157.150,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komisije, zastupnike i druge samostalne djelatnosti;81.400,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;75.200,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;550,00
