Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za boračko-invalidsku zaštitu i opšte poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu i opšte poslove;29.500,00
Odjeljenje za boračko-invalidsku zaštitu i opšte poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;26.500,00
Odjeljenje za boračko-invalidsku zaštitu i opšte poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme za potrebe civilne zastite;3.000,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;20.000,00
Teritorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku vatrogasne opreme;20.000,00
Dječije obdanište "Naša radost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";4.000,00
SŠC "Jovan Cvijić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";3.000,00
Odjeljenje komunalne policije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje komunalne policije;3.000,00
Opštinska agencija za razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;1.000,00
Odjeljenje za prijemnu kancelariju i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prijemnu kancelariju i informisanje;500,00
Odjeljenje za prijemnu kancelariju i informisanje;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;500,00
Modriča;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;2.000,00
SŠC "Jovan Cvijić";511400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";2.000,00
Modriča;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;2.500,00
Odjeljenje za prijemnu kancelariju i informisanje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prijemnu kancelariju i informisanje;2.500,00
Odjeljenje za prijemnu kancelariju i informisanje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu;2.500,00
Modriča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Modriča;-;Rashodi;Grupa;Rashodi za otplatu dugova;578.000,00
Modriča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;577.000,00
Modriča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;574.700,00
Odjeljenje za finansije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;574.700,00
Modriča;621400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice zajmova primljenih iz inostranstva;2.300,00
Odjeljenje za finansije;621400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.300,00
Modriča;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);1.000,00
Modriča;628200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim budžetskim korisnicima iste jedinice vlasti;1.000,00
Odjeljenje za finansije;628200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.000,00
Modriča;-;Rashodi;Grupa;Ostali rashodi;116.200,00
Modriča;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;22.200,00
Modriča;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;18.000,00
Odjeljenje za finansije;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.000,00
Modriča;418200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi iz transakcija razmjene između jedinica vlasti ;4.200,00
Odjeljenje za boračko-invalidsku zaštitu i opšte poslove;418200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu i opšte poslove;2.000,00
Odjeljenje za privredu i društvene djelatnosti;418200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.200,00
Odjeljenje za finansije;418200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.000,00
Modriča;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;25.000,00
Modriča;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;25.000,00
Odjeljenje za finansije;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.000,00
Modriča;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;19.000,00
Modriča;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;19.000,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.000,00
Dječije obdanište "Naša radost";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";5.000,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.000,00
Modriča;999000;Rashodi;Podgrupa;Budžetska rezerva;50.000,00
Modriča;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.000,00
Načelnik opštine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;50.000,00
