Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.500,00
Zvornik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;715.000,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;715.000,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zajedničke javne komunalne potrošnje;315.000,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Električna energija - troškovi ulične rasvjete;250.000,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva;120.000,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje lokalne deponije i uklanjanje divljih deponija;30.000,00
Zvornik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;958.630,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;500.230,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za neto naknade skupštinskih odbornika;180.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na naknade skupštinskih odbornika;118.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Obuka i rad članova Biračkih odbora;90.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za članove Opštinske izborne komisije - OIK;75.230,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija;18.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za organizacije prijema, manifestacija i obilježavanje značajnih datuma;10.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad Komisije za povratak i integracije;5.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;113.200,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade predsjednicima Mjesnih zajednica;73.200,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog vremena;40.000,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;67.000,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi mrtvozorstva;40.000,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza;24.000,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada članovima Komisije za povratak, razvoj i integraciju;2.000,00
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za popis gradske imovine;1.000,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;60.500,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;25.000,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma i Zvorničko kulturno ljeto;20.000,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za propagandni materijal Opštine;15.000,00
Kabinet načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nematerijalni rashodi za nabavku suvenira;500,00
Dječiji vrtić "Naša radost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";52.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;50.000,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.000,00
Gimnazija i SSŠ "Petak Kočić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";21.500,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;20.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje rada Centar za djecu sa posebnim potrebama;15.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad odbora - Enciklopedia RS;5.000,00
Služba civilne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;20.000,00
Služba civilne zaštite;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Sredstva za deminiranje i obuku i vanredne prilike;20.000,00
Odjeljenje za prostorno planiranje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje;16.000,00
Odjeljenje za prostorno planiranje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za tehnički prijem objekata;16.000,00
Tehnički školski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;12.000,00
JU Narodna biblioteka i muzejska zbirka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;2.200,00
Komunalna policija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalna policija;2.000,00
Komunalna policija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Administrativna izvršenja - hitne inspekcije;2.000,00
Zvornik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;619.637,00
Zvornik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;619.637,00
Zvornik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;609.637,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;609.637,00
Zvornik;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;10.000,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.000,00
Zvornik;-;Rashodi;Grupa;Transferi i doznake;5.932.830,00
Zvornik;414000;Rashodi;Podgrupa;Subvencije;1.142.000,00
Zvornik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.142.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.142.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje i  samozapošljavanje nezaposlenih;450.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za razvoj poljoprivrede;320.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Dom zdravlja Zvornik;100.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Dom omladine;75.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za rad Turističke organizacije;65.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za participaciju nepotpunih autobuskih linija;50.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za lokalnu deponiju;50.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za muzejsku zbirku;20.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Fondaciju za poslovni razvoj- Jadar;6.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za apoteku;6.000,00
Zvornik;415000;Rashodi;Podgrupa;Grantovi;2.288.250,00
Zvornik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.288.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.451.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Granz za finansiranje sportskih organizacija;580.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Zvornik stan;300.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za RSC Zvornik - (sportski centar);170.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za učešće  u finansiranju primarne zdravstvene zaštite;140.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata Crvenog krsta;35.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj ambulanti porodične medicine;32.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje NVO i udruženja;25.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera Zvornik i najugroženijim penzionerima;17.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje kulturnih manifestacija;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za poslovnu zonu Jadar;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje građana Veterani RS;12.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje Budžeta za mlade;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant  za manifestaciju Kaimijini dani;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje KUD Sventi Sava Zvornik;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje BZK Preporod Zvornik;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje Savez slijepih Zvornik;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Tehnološki fakultet;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finanisranje SPKD Prosvjeta Zvornik;6.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Granz za razvoj seoskog turizma;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje za održivi povratak Podrinja;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje doktora porodične medicine;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje invalida rada Zvornik;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant az Studentski centar u Karakaju;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje roditelja za 4 djece "Naši anđeli";4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje dijabetičara Zvornik;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dramsko pozorište Zvornik;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za udruženje Zvonik;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ribolovačko društvo Bistro;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje građana Ego;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje roditelja djece sa posebnim potrebama Ruka ruci;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za OO SUBNOR Zvornik;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za slikarsku radionicu "Paleta";1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena Napredak;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Regionalno udruženje logoraša Bratunac;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za regionalno Udruženje multiple skleroze;1.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Kolo srpskih sestara Zvornik;1.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;487.250,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju Saborne crkve u Zvorniku;150.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi (sufinansiranje zajedničkih projekata i podrška energetskoj efikasnosti);150.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rekonstrukciju mosta Aleksandra Karađorđevića;150.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za  izgradnju IVZ Zvornik;20.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za SPC Zvornik;8.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Međlis islamsku zajednicu;8.000,00
Kabinet načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za prezentaciju grada Zvornika;1.250,00
Služba civilne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;115.000,00
Služba civilne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grant za sufinansiranje zajedničkih projekata;115.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;97.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija Zvornik;45.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Zarobljenih i nestalih lica Zvornik;26.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida Zvornik;26.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;80.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za  poboljšanje rada odborničkim klubovima u Skupštini opštine;80.000,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;58.000,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi MZ - tekuće održavanje;58.000,00
Zvornik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.460.780,00
Zvornik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.460.780,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.789.780,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalnih potreba i socijalne zaštite;1.510.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za smještaj osoba u ustanove socijalne zaštite;224.780,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vanredne pomoći socijalno ugroženim;55.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;581.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za stipendije studentima;160.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za participaciju prevoza učenika;160.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći pojedincima i troškovi za sahranu nezbrinutim licima;135.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za trećerođeno i četvrtorođeno dijete;60.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za finansiranje projekata Narodne kuhinje;26.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za Vukovce i uspješne učenike na takmičenjima;20.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za vantjelesnu oplodnju;20.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;90.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za invalide, ranjene i PPB i demobilisani borci;70.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje zbrinjavanja najugroženijih porodica;20.000,00
Zvornik;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;41.800,00
Zvornik;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;41.800,00
Centar za socijalni rad;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;41.800,00
Centar za socijalni rad;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu - za doprinose korisnicima socijalne pomoći;41.800,00
Zvornik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.425.000,00
Zvornik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;6.602.500,00
Zvornik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.459.000,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;5.164.000,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku i gradnju poslovnog prostora za Gradsku upravu, Vrtić, sud i tužilaštvo i asfaltiranje gradskih ulica;2.350.000,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju Gradske garaže, za FIŠ;1.254.000,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu u mjesnim zajednicama;603.000,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva u mjesnim zajednicama;250.000,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za infrastrukturu;207.000,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za građevinske objekte u gradu i ulice;200.000,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za sufinansiranje zajedničkih projekata (za autobusko stajalište u Karakaju, dio za projekte Agencije za bezbjednost saobraćaja);200.000,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za projekte vodovoda - FIŠ vlastita sredstva;100.000,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;175.000,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gradnju školskih objekata;150.000,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gradnju doma omladine i Dom za stara lica u Kiseljaku;25.000,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;120.000,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stamben zbrinjavnje PPB i RVI;120.000,00
Zvornik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;483.000,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;405.000,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za popravku infrastrukturnih objekata uništenih klizištem;150.000,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekosntrukcija infrastrukture u Mjesnim zajednicama;150.000,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija infrastrukture u gradu;95.000,00
Odjeljenje za stambeno komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju domova omladine i čitaonica;10.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;30.000,00
Profesionalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;20.000,00
Odjeljenje za boračko-invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;15.000,00
Odjeljenje za boračko-invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za zaštitu i održavanje spomenika i spomen obilježja;15.000,00
Dječiji vrtić "Naša radost";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";8.000,00
Centar za socijalni rad;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.000,00
Zvornik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;415.500,00
Profesionalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;185.000,00
Služba civilne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;142.000,00
Služba civilne zaštite;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - za civilnu zaštitu;142.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;50.000,00
Tehnički školski centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;12.000,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.000,00
Gimnazija i SSŠ "Petak Kočić";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";6.000,00
JU Narodna biblioteka i muzejska zbirka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;5.000,00
Odjeljenje za stambeno komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;5.000,00
Dječiji vrtić "Naša radost";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";500,00
Zvornik;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;245.000,00
Odjeljenje za prostorno planiranje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje;155.000,00
Odjeljenje za prostorno planiranje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izradu prostorno planske dokumentacije;155.000,00
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;45.000,00
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostalu nematerijalnu proizvodnuu imovinu - šumsko privredna osnova za privatne šume;40.000,00
Odjeljenje za privredu i društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - Izdaci po osnovu ulaganja u razvoj - strategija razvoja;5.000,00
Odjeljenje za stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;40.000,00
Odjeljenje za stambeno komunalne poslove;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektne dokumentacije za infrastrukturne objekte;40.000,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;5.000,00
Zvornik;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;810.000,00
Zvornik;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;810.000,00
