Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;19.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;14.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;5.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;17.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;10.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;7.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;9.000,00
Služba za budžet i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;9.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;9.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;9.000,00
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;7.500,00
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;4.000,00
Upravna organizacija - zavod za urbanizam;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;3.500,00
Služba za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;7.000,00
Služba za prostorno uređenje i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;6.000,00
Služba za geodetske i imovinsko - pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;6.000,00
Stručna služba vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;5.000,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.900,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;2.500,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;1.400,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.500,00
Služba za internu reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;1.700,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;1.000,00
Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;550,00
Tuzla;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;516.300,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;263.300,00
Služba za opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;70.000,00
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;32.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;19.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;16.500,00
Služba za budžet i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;13.000,00
Služba za geodetske i imovinsko - pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;12.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;10.000,00
Služba za prostorno uređenje i zaštitu okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;10.000,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;10.000,00
Služba za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;8.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;7.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;7.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;6.000,00
Stručna služba vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;6.000,00
Služba za boračko - invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;5.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;5.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka radne odjeće;5.000,00
Donatorska sredstva i budžetska rezerva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;5.000,00
Upravna organizacija - zavod za urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;4.500,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.500,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;2.000,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;1.500,00
Služba za internu reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;1.000,00
Tuzla;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;94.900,00
Služba za opću upravu i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;55.000,00
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;18.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;7.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;4.200,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;4.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;2.700,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;2.000,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;2.000,00
Tuzla;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;11.000,00
Općinsko vijeće;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.000,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;5.000,00
Tuzla;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.417.380,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;1.655.400,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva;1.305.400,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i čišćenje vodotoka;150.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za horizontalnu i vertikalnu signalizaciju i vizuelne komunikacije;100.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje semafora;50.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje putnog pojasa;50.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;1.600.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javnih dobara;800.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  održavanje javne rasvjete;400.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje oborinske kanalizacije;250.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva (prekopi);100.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje urbanog mobilijara;50.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;410.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge saniranja šteta nastalih prirodnom nesrećom;360.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za hitne intervencije zaštite i spašavanja ljudi i mat. dobara nastalih od prirodne i druge nesreće od viših nivoa vlasti;50.000,00
Služba civilne zaštite - Fond za izgradnju skloništa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Fond za izgradnju skloništa;250.000,00
Služba civilne zaštite - Fond za izgradnju skloništa;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje skloništa;250.000,00
Služba civilne zaštite - Izdaci posebnog računa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Izdaci posebnog računa;150.000,00
Služba civilne zaštite - Izdaci posebnog računa;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;150.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;120.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odrzavanje kompleksa Slana banja;100.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje prostorija MZ koje gravitiraju TE Tuzla;20.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;60.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje prostorija MZ;60.000,00
Služba za opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;40.000,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;30.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;20.000,00
Služba za geodetske i imovinsko-pravne poslove-Poslovni prostori;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove-Poslovni prostori;20.000,00
Služba za geodetske i imovinsko-pravne poslove-Poslovni prostori;613700;Rashodi;Rashodi po korisnicima - analitički konto;Troskovi odrzavanja poslovnih prostora;20.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;15.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;13.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;7.000,00
Stručna služba vijeća;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;4.000,00
Služba za budžet i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;4.000,00
Upravna organizacija - zavod za urbanizam;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;3.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;2.000,00
Služba za prostorno uređenje i zaštitu okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;2.000,00
Služba za geodetske i imovinsko - pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;2.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;2.000,00
Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;1.530,00
Služba za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;1.500,00
Služba za boračko - invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;1.500,00
Općinsko pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;1.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;1.500,00
Služba za internu reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;250,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;200,00
Tuzla;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;57.000,00
Služba za opću upravu i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;30.000,00
Služba za budžet i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;10.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;8.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;4.700,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;2.000,00
Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko invalidsku zaštitu - Stambeni fond za socijalno zbrinjavanje;1.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;800,00
Tuzla;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;4.453.328,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;938.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima radnih tijela Općinskog vijeća;560.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima za rad u Općinskom vijeću;360.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;18.000,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;565.188,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade po sudskim presudama;550.188,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne  usluge;15.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;504.500,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade savjetima MZ;490.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;10.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;3.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;1.500,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;400.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;300.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije;80.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izdavanja saglasnosti za projekte komunalne infrastrukture;20.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;385.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u provođenju preventivnih mjera zaštite i spašavanja;300.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obuku i vježbe struktura CZ;45.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade z arad clanovima staba CZ u vrijeme prirodne nesrece;40.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;285.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hard. i soft. usluge;95.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;80.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad volontera;62.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Protokolarni troškovi;40.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;5.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad stručnih komisija;3.000,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;225.000,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade biračkim odborima;162.000,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima Općinske izborne komisije;34.000,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;27.000,00
Općinsko vijeće - Sredstva za rad općinske izborne komisije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.000,00
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;178.000,00
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za stručne komisije;150.000,00
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - za soft. i hard. usluge;15.000,00
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mjerenja slijeganja tla;10.000,00
Služba za prostorno uređenje i zaštitu okoline;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;173.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za manifestacije od posebnog znacaja za grad;110.000,00
