Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;3.800,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.000,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;800,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;3.000,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.500,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.500,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";2.000,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.500,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;500,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;2.000,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.900,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;100,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.000,00
Doboj;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;602.150,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;205.000,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;200.000,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja grafičke obrade kopiranja i uvezivanja;5.000,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;105.000,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;90.000,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;10.000,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;5.000,00
Civilna zaštita;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;100.000,00
Civilna zaštita;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - projekat Deminiranje;100.000,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;34.000,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje protivgradne zaštite;24.000,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;5.000,00
Odjeljenje za poljoprivredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za održavanje i reprodukciju privatnih šuma;5.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;20.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u fin. primarne zdravstevene zaštite;10.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi mrtvozorstva;10.000,00
Dječje obdanište "Majke Jugović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";17.650,00
Centar za kulturu i obrazovanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;12.000,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;11.500,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;10.000,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;5.000,00
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Studija izvodljivosti za projekat izgradnje i opremanja industrijske zone;5.000,00
Saobraćajna i elektro škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;9.500,00
Ekonomska i trgovinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;9.000,00
Medicinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;8.500,00
Regionalni muzej;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;8.000,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.000,00
Tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;7.000,00
Upravna, ugostiteljska i šup škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;6.000,00
Gimnazija "Jovan Dučić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";5.000,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;5.000,00
Odjeljenje za stambeno - komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;5.000,00
Odjeljenje za Boračko - inv. zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;5.000,00
Odjeljenje za izgradnju, obnovu i razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;5.000,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.000,00
Mjesne zajednice;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.000,00
Doboj;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;785.000,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;700.000,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete na javnim površinama;350.000,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zelenih površina;150.000,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;100.000,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;90.000,00
Odjeljenje za stambeno - komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge uređenja prostora - dekoracija grada;10.000,00
Odjeljenje za prostorno uređenje;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;50.000,00
Odjeljenje za prostorno uređenje;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uklanjanje bezpravno izgrađenih objekata;50.000,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;35.000,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;20.000,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja zaštite životne sredine;15.000,00
Doboj;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.838.500,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;411.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat po izvršenim  Pj Poreske uprave i rješenjima ostalih nadležnih organa;400.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.000,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;402.000,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;400.000,00
Odjeljenje za stambeno - komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi manifestacija;2.000,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;351.000,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;350.000,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;251.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje GIK-a;141.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;100.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;10.000,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;100.000,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;80.000,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;60.000,00
Centar za kulturu i obrazovanje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi kulturnih događanja;20.000,00
Kabinet gradonačelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;75.000,00
Kabinet gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;40.000,00
Kabinet gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacija prijema, manifestacija i sl.;30.000,00
Kabinet gradonačelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;5.000,00
Civilna zaštita;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;42.000,00
Civilna zaštita;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;42.000,00
Saobraćajna i elektro škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;35.000,00
Dječje obdanište "Majke Jugović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";15.900,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;14.000,00
Upravna, ugostiteljska i šup škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;12.000,00
Medicinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;9.400,00
Gimnazija "Jovan Dučić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";7.500,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;7.200,00
Ekonomska i trgovinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;7.000,00
Regionalni muzej;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;6.500,00
Tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;6.000,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;5.000,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije manifestacija;5.000,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.000,00
Doboj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.116.000,00
Doboj;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.116.000,00
Doboj;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.100.000,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.100.000,00
Doboj;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;16.000,00
Odjeljenje za finansije;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;16.000,00
Doboj;-;Rashodi;Grupa;Transferi i doznake;10.576.000,00
Doboj;414000;Rashodi;Podgrupa;Subvencije;650.000,00
Doboj;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;650.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;550.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Radio Doboja;350.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima;200.000,00
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;100.000,00
Odjeljenje za poljoprivredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - sredstva za učešće u finansiranju podsticaja u poljoprivredi;100.000,00
Doboj;415000;Rashodi;Podgrupa;Grantovi;6.979.000,00
Doboj;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;6.979.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;4.809.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje direkcije za izgradnju;600.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama i udruženjima;550.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Doma za starija lica;500.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za fondaciju "Centar za djecu i omladinu sa smetnjama u razvoju";500.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama;400.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje SRC Preslica (sportsko rekreacioni centar);300.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Dom zdravlja;300.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Agencije za razvoj malih i srednjih preduzeća;280.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rukometnog TV turnira;200.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima;200.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Razvoja turizma;180.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganja u kapitalne projekte nefinansijskih subjekata;150.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Saobraćajnog fakulteta;120.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - za finansiranje Udruženje penzionera;100.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;80.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Američkog kulturnog centra;60.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim subjektima u oblasti zdravstvene i socijalne zaštite;50.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji organizacijama u oblasti kulture;50.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za fin manastira Svete Trojice;50.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u finansiranju Crvenog krsta;45.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama - nacionalnim manjinama;40.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji školskih objekata;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji objekata zdravstvene zaštite;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji  objekata kulture;3.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje materijalnih troškova Doma učenika;1.000,00
Odjeljenje za izgradnju, obnovu i razvoj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;1.200.000,00
Odjeljenje za izgradnju, obnovu i razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška povratku raseljenog hrvatskog stanovništva;1.000.000,00
Odjeljenje za izgradnju, obnovu i razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje Regionalnog udruženja izbjeglih i raseljenih lica;100.000,00
Odjeljenje za izgradnju, obnovu i razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u zajedničkim projektima međunarodnih organizacija;50.000,00
Odjeljenje za izgradnju, obnovu i razvoj;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganje u kapitalne projekte iz Programa aktivnosti rješavanja problematike izbjeglog i raseljenog stanovništva i povratnika;50.000,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;390.000,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje gradske boračke organizacije;170.000,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama iz oblasti boračke i invalidske zaštite;120.000,00
Odjeljenje za Boračko - inv. zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće finan. izgradnje spomen obilježja;100.000,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;205.000,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška - grantovi privrednim aktivnostima na ruralnom području;200.000,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć u izgradnji protivgradnih stanica;5.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;200.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći zajednicama etažnih vlasnika;200.000,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;150.000,00
Odjeljenje za stambeno - komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje regionalne deponije;150.000,00
Odjeljenje za evropske integracije i energetsko ekološku efikasnost;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i energetsko ekološku efikasnost;15.000,00
Kabinet gradonačelnika;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;10.000,00
Kabinet gradonačelnika;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć Sindikalnoj organizaciji organa uprave;10.000,00
Doboj;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.904.000,00
Doboj;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.240.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.720.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje socijalnih potreba i socijalne zaštite;1.620.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći socijalno ugroženim licima;100.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;360.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći učenicima, studentima i pojedincima;300.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;50.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći penzionerima i nezaposlenim licima;10.000,00
Odjeljenje za Boračko - inv. zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za Boračko - inv. zaštitu;100.000,00
Odjeljenje za Boračko - inv. zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje dopunskih prava boraca;50.000,00
Odjeljenje za Boračko - inv. zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama palih boraca, RVI i civilnih žrtava rata;50.000,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju, obnovu i razvoj;60.000,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za alternativni smještaj;50.000,00
Odjeljenje za izgradnju, obnovu i razvoj;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;10.000,00
Doboj;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;664.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;664.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja socijalno ugroženih i nezbr. u ustanove i soc. zdr. zaš.;664.000,00
Doboj;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;43.000,00
Doboj;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;20.000,00
Odjeljenje za finansije;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.000,00
Odjeljenje za finansije;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu;12.000,00
Odjeljenje za finansije;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu - transferi po osnovu Zakona o fondu solidarnosti za dijagnostiku i liječenje oboljenja, stanja i povreda djece;8.000,00
Doboj;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;20.000,00
Odjeljenje za finansije;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;20.000,00
Doboj;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;2.000,00
Odjeljenje za finansije;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.000,00
Doboj;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;1.000,00
Odjeljenje za finansije;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.000,00
Doboj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.493.700,00
Doboj;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;6.279.350,00
Doboj;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.570.000,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.950.000,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada glavnog kolektora oborinskih voda područja Usora i pumpne stanice;1.700.000,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i održavanje vodotokova;100.000,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;100.000,00
Odjeljenje za privredu i društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za učešće u sanaciji i izgradnji sportskih objekata;50.000,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.300.000,00
