Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;80.600,00
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga kontrole i naplate komunalne takse za parkiranje vozila;65.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne signalizacije i održavanje semafora;15.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;600,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Načelnika opštine;79.000,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije, prijema, manifestacija i ostali rashodi;42.000,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;20.000,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Savezu opština i gradova;7.000,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Poklon paketi za djecu nižeg uzrasta;7.000,00
Kabinet Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Plakete, povelje, nagrade i priznanja Nacelnika opstine;3.000,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;20.400,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi Komisije za pregled projektne dokumentacije, tehnički prijem objekata i druge komisije;20.000,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;400,00
Odsjek za javne nabavke, pravna pitanja i propise;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za javne nabavke, pravna pitanja i propise;17.000,00
Odsjek za javne nabavke, pravna pitanja i propise;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;15.000,00
Odsjek za javne nabavke, pravna pitanja i propise;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nepotpune eksproprijacije, procjene, vještaćenja, naknade šteta i slično;2.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.900,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vjenčanja;11.500,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma u mjesnim zajednicama;5.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;400,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;11.400,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.500,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - priprema djece za polazak u skolu;4.900,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.000,00
Gimnazija Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;7.000,00
Odsjek za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;6.000,00
Odsjek za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.000,00
Odsjek za zajedničke poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;4.700,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za obuku struktuta civilne zaštite;2.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za operativno sprovođenje mjera i aktivnosti civilne zaštite u sistemu zaštite i spašavanja;2.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;400,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove rada prvostepene ljekarske komisije;300,00
Srednja škola Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;4.000,00
JU Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;4.000,00
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;2.900,00
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.500,00
Vatrogasno društvo Prnjavor;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;400,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.900,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.500,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;400,00
JU Narodna biblioteka Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;1.100,00
JU Muzička škola Konstantin Babić Prnjavor;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzička škola Konstantin Babić Prnjavor;600,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;500,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Povrat po rješenjima kontrolnih organa - obaveze prema ostalim korisnicima javnih prihoda po osnovu zapisnika PU RS po obračunu i poravnanju;500,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;400,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;400,00
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;400,00
Odjeljenje za inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;400,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;400,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;400,00
Prnjavor;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;286.500,00
Prnjavor;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;286.500,00
Prnjavor;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;250.500,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;250.500,00
Prnjavor;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;36.000,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;36.000,00
Prnjavor;-;Rashodi;Grupa;Transferi i doznake;4.340.500,00
Prnjavor;414000;Rashodi;Podgrupa;Subvencije;410.000,00
Prnjavor;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;410.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;410.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji poljoprivrednim proizvođačima;410.000,00
Prnjavor;415000;Rashodi;Podgrupa;Grantovi;1.063.800,00
Prnjavor;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.063.800,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;690.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Program korišćenja sredstava za podsticaj i razvoj sporta;210.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja;130.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP Radio Prnjavor;80.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama - Zaštita kulturno istorijskog naslijeđa;50.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za projekat Dnevni centar za djecu i omladinu ometenu u fizičkom i psihičkom razvoju Prnjavor - budžetska rezerva;45.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Crvenog krsta;35.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;30.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima iz oblasti kulture i ostalim udruženjima;22.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima nacionalnih manjina;20.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Dom zdravlja- sredstva za projekat Dnevna briga za stare;20.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za odrzavanje Festivala nacionalnih manjina "Mala Evropa";10.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za implementaciju i sufinansiranje projekata predvidjenih Strategijom razvoja;10.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Kola srpskih sestara Prnjavor;8.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje Opštinske organizacije slijepih Prnjavor;6.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje SRD Ukrinski cvijet Prnjavor;6.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za prevoz đaka osnovnih škola;4.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije povodom obilježavanja Svetog Save;4.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;238.800,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;97.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO porodica zarobljenih i poginulih boraca i nestalih civila Prnjavor;31.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za organizovanje parastosa poginulim borcima VRS u mjesnim zajenicama;30.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija - finansiranje obaveza iz ranijeg perioda;28.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;26.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruzenje Vukova sa Vucijaka;8.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nabavku uđbenika i za ostale aktivnosti za djecu boraca;6.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana Veterani RS;5.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje SUBNOR-a;5.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ostale troškove obilježavanjea značajnih datuma;2.800,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;75.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - KP Vodovod - nabavka opreme;75.000,00
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine i stručna služba Skupštine opštine;35.000,00
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje političkih partija;28.000,00
Skupština opštine i stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dijela troškova izborne kampanje političkih subjekata;7.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;20.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u realizaciji projekata zajednica etažnih vlasnika;20.000,00
Vatrogasno društvo Prnjavor;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;5.000,00
Vatrogasno društvo Prnjavor;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi dobrovoljnim vatrogasnim društvima;5.000,00
Prnjavor;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.685.000,00
Prnjavor;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.255.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.770.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu;680.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu koji se finansira iz budžeta RS;680.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći;150.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći koje se finansiraju iz budžeta RS;150.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala socijalna zaštita;80.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prošireni vidovi socijalne zaštite;30.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;405.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendije učenika i studenata;300.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji za zapošljavanje u privredi - MEG projekat;40.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za treće i svako sljedeće novorođeno dijete;20.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Mjere za poboljšanje demografske situacije;15.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za studentske nagrade - posebni rezultati tokom školovanja;15.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za jednokratne pomoći;15.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;70.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći pojedincima iz boračke populacije;50.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju šteta od elementarnih nepogoda;20.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;10.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Regresiranje kamata na poljoprivredne kredite;10.000,00
Prnjavor;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;430.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;430.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove socijalne zaštite;300.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štičenika u porodicu;130.000,00
Prnjavor;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;181.700,00
Prnjavor;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;7.000,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.000,00
Prnjavor;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;500,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;500,00
Prnjavor;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;153.000,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;151.000,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita;87.000,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita koja se finanfira iz budžeta RS;64.000,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.000,00
Prnjavor;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;21.200,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;18.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;487900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje učenika;10.000,00
Odjeljenje za lokalni- ekonomski razvoj i društvene djelatnosti;487900;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama;8.000,00
Ostala budžetska potrošnja;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.200,00
Prnjavor;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.872.453,00
Prnjavor;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.748.453,00
Prnjavor;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;534.381,00
Vatrogasno društvo Prnjavor;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;259.381,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;245.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja centralnog spomenika i spomen obilježja;130.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Muzičke škole;115.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;30.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za spomen sobu posvećenu odbrambeno-otađbinskom ratu RS 1991-1995;30.000,00
Prnjavor;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.093.772,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove i investicije;1.577.272,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija gradskih ulica, putne i kanalizacione mreže, školskih objekata i javne rasvjete;1.317.272,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata kanalizacione mreže - MEG projekat;250.000,00
Odjeljenje za stambeno-komunalne poslove i investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć projektima za održiv povratak;10.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;505.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija infrastrukture i drugih objekata na ruralnim područjima opštine sa kojih potiču drvni sortimenti;340.000,00
Odjeljenje za poljoprivredu, vodoprivredu i šumarstvo;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija objekata vodosnabdjevanja (bazeni, cjevovodi, izvorišta) iz namjenskih sredstava za vode;165.000,00
Odsjek za zajedničke poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;10.000,00
JU Centar za kulturu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.500,00
Prnjavor;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;110.300,00
Odsjek za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;45.000,00
Vatrogasno društvo Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;30.000,00
Dječiji vrtić Naša radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;20.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku i civilnu zaštitu;4.000,00
Odjeljenje za boračko-invalidsku i civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;4.000,00
Srednja škola Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Prnjavor;3.000,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.000,00
Gimnazija Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;3.000,00
JU Centar za kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.500,00
JU Narodna biblioteka Prnjavor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka Prnjavor;800,00
Prnjavor;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;10.000,00
Vatrogasno društvo Prnjavor;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Prnjavor;10.000,00
Prnjavor;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;110.000,00
Prnjavor;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;110.000,00
Odsjek za javne nabavke, pravna pitanja i propise;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za javne nabavke, pravna pitanja i propise;110.000,00
Prnjavor;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.000,00
Prnjavor;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;14.000,00
Odsjek za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za zajedničke poslove;7.000,00
JU Centar za kulturu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;4.500,00
Dječiji vrtić Naša radost;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;2.000,00
Gimnazija Prnjavor;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija Prnjavor;500,00
Prnjavor;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prnjavor;-;Rashodi;Grupa;Rashodi za otplatu dugova;6.881.728,00
Prnjavor;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;6.793.228,00
Prnjavor;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;6.768.228,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;6.768.228,00
Prnjavor;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;25.000,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;25.000,00
