Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;40.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za naučni rad;10.000,00
Istočno Sarajevo, Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;32.000,00
Istočno Sarajevo, Grad;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;32.000,00
Administrativna služba;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;32.000,00
Administrativna služba;487900;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim jedinicama vlasti - Matična biblioteka;30.000,00
Administrativna služba;487900;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim jedinicama vlasti - Fond solidarnosti;2.000,00
Istočno Sarajevo, Grad;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;100.000,00
Istočno Sarajevo, Grad;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;100.000,00
Administrativna služba;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;100.000,00
Administrativna služba;488100;Rashodi;Rashodi po korisnicima - analitički konto;Opština Istočni Stari Grad;100.000,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;569.600,00
Istočno Sarajevo, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;452.200,00
Istočno Sarajevo, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;150.000,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;150.000,00
Istočno Sarajevo, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.000,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;2.000,00
Istočno Sarajevo, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;295.200,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;230.000,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku  opreme Gradski radio;55.000,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Vetikalna signalizacija, autobuska stajališta;50.000,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunikacione opreme na području grada (wi fi mreža);50.000,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava;38.000,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;15.000,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Pametni gradski prevoz;15.000,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku  opreme (autobuska stanica);7.000,00
JU Turistička organizacija Grada Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;30.500,00
Srednja škola "28.juni" Istočno Novo Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;26.600,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;3.000,00
JU Srednjoškolski centar Istočna Ilidža;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;2.500,00
Srednjoškolski Centar Pale;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;1.600,00
Gradska razvojna agencija Istočno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;1.000,00
Istočno Sarajevo, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;5.000,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.000,00
Istočno Sarajevo, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;117.400,00
Istočno Sarajevo, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;117.400,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;100.000,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.000,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za auto gume;6.000,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inventara;4.000,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uniforme i obuću;3.000,00
Srednjoškolski centar "Vasilije Ostroški" Sokolac;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Vasilije Ostroški" Sokolac;2.100,00
Srednjoškolski Centar Pale;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;1.000,00
JU Srednjoškolski centar Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar Istočna Ilidža;500,00
Gradska razvojna agencija Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;500,00
Gradska razvojna agencija Istočno Sarajevo;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka guma;500,00
Srednja škola "28.juni" Istočno Novo Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;300,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;489.615,00
Istočno Sarajevo, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;489.615,00
Istočno Sarajevo, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;489.615,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;489.615,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Ostali rashodi;419.633,00
Istočno Sarajevo, Grad;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;100.000,00
Istočno Sarajevo, Grad;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;100.000,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;100.000,00
Istočno Sarajevo, Grad;631000;Rashodi;Podgrupa;Ostali izdaci ;60.000,00
Istočno Sarajevo, Grad;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;45.000,00
Administrativna služba;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;45.000,00
Istočno Sarajevo, Grad;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;15.000,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.000,00
Istočno Sarajevo, Grad;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;169.633,00
Istočno Sarajevo, Grad;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;169.633,00
Administrativna služba;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;156.883,00
JU Turistička organizacija Grada Istočno Sarajevo;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;6.750,00
Profesionalna vatrogasna jedinica Istočno Sarajevo;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;6.000,00
Istočno Sarajevo, Grad;999000;Rashodi;Podgrupa;Budžetska rezerva;90.000,00
Istočno Sarajevo, Grad;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;90.000,00
Administrativna služba;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;90.000,00
