Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Centar za kulturu Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;11.000,00
JU Turistička organizacija opštine Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;10.000,00
Dječije obdanište "Trol";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";9.000,00
Narodna biblioteka "B. Radičević" Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;8.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;7.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida i posebnog doprinosa za solidarnost;7.000,00
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;6.000,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.200,00
Profesionalna terirorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;3.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.000,00
Odjeljenje za boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;1.000,00
Derventa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;169.100,00
Derventa;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;169.100,00
Derventa;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;160.000,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;160.000,00
Derventa;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;9.000,00
Načelnik opštine;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;9.000,00
Derventa;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;100,00
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;100,00
Derventa;-;Rashodi;Grupa;Transferi i doznake;3.707.950,00
Derventa;414000;Rashodi;Podgrupa;Subvencije;350.000,00
Derventa;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;350.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;350.000,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za podsticajni razvoj poljoprivrede i sela;350.000,00
Derventa;415000;Rashodi;Podgrupa;Grantovi;1.343.500,00
Derventa;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.343.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;921.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi udruženjima građana iz oblasti sporta;420.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje projekata NVO organizacija;170.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi javnim zdravstvenim ustanovama;105.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi javnim preduzećima i ustanovama;90.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;70.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji po projektima iz oblasti kulture,nauke obrazovanja ekologije lica sa posebnim potrebama i omladinskog sektora;40.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant osnovnom obrazovanju;7.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje manifestacija;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za takmičenje učenika osnovnih škola;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izdavačku djelatnost iz oblasti kulture, nauke i obrazovanja;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Osnovne škole - sredstva za treninge i utakmice kolektivnih sportova;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant srednjem obrazovanju;2.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za takmičenje srednjih škola;2.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;330.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi subjektima u zemlji;320.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo;10.000,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;86.000,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama proisteklim odbrambeno otađbinskog rata;78.000,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama , obilježavanje značajnih datuma;5.000,00
Odjeljenje za boračko invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama proisteklim iz Drugog svjetskog rata;3.000,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;5.000,00
Odjeljenje za stambeno komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje zajednica etažnih vlasnika u stambenim zgradama;5.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.500,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - pokroviteljstva i sponzorstva;1.500,00
Derventa;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.919.000,00
Derventa;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.539.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.118.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta opštine (socijalna zaštita);600.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima iz sredstava socijalne zaštite obezbjeđenih iz budžeta Republike;500.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz učenika srednjih škola - socijalno ugroženih i lica sa posebnim potrebama;18.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;265.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stipendije učenicima i studentima;209.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;33.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za vještačku oplodnju;10.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sprovođenje akcionih planova ( jačanje sistema socijalne zaštite i inkluzije, ravnopravnost spolova, obrazovanje odraslih);10.000,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje proglašenja najboljeg poljoprivrednog proizvođača i izložbe stoke;3.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;110.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova - jednokratne pomoći;55.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u projektima održivog povratka;40.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće  doznake građanima koje se isplaćuju iz budžeta opština;10.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima koje se isplaćuju iz budžeta opštine;5.000,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;44.500,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za liječenje i nabavku lijekova;25.000,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći dijela troškova sahrane;10.000,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za prevoz učenika ( srednje škole);3.500,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za nabavku udžbenika za učenike osnovnih i srednjih škola i druge pomoći;3.500,00
Odjeljenje za boračko invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale pomoći;2.500,00
Skupština opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.500,00
Derventa;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;380.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;380.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS - domovi;380.000,00
Derventa;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;95.450,00
Derventa;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;3.150,00
Odjeljenje za finansije;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.150,00
Derventa;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;2.000,00
Odjeljenje za finansije;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.000,00
Derventa;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;90.300,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;90.000,00
Odjeljenje za finansije;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;300,00
Derventa;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.208.394,00
Derventa;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;2.159.094,00
Derventa;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;915.000,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;890.000,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva i autoputeva;533.000,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;150.000,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje kanalizacione mreže u novom Naselju;60.000,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata od viših nivoa vlasti i Evropskih fondova;50.000,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje gradskog groblja;30.000,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje društvenog doma u Omeragićima;23.000,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje vodovoda Miškovci;20.000,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija manjih mostova i prelaza;17.000,00
Načelnik opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Proširenje vodovoda V Sočanica i Mišinci;7.000,00
Odjeljenje za stambeno komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;20.000,00
Odjeljenje za boračko invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;5.000,00
Odjeljenje za boračko invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i održavanje spomenika;5.000,00
Derventa;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;745.000,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;470.000,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija gradskih i prigradskih ulica parkinga i trotoara;100.000,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;vanjsko uređenje Gerontološkog centra (dio radova);87.500,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija sportskih i dječijih igrališta;80.000,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju vanjskog osvjetljenja, trotoara i ograda- rekonstrukcija javne rasvjete;60.000,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Rapđanskog mosta;40.000,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija krova JU Centar za kulturu;25.000,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Završni radovi na izgradnji centra grada;25.000,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Unutrašnje i vanjsko uređenje sportske dvorane;20.000,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija sistema za odvodnju oborinskih voda sa krova zgrade Opštine;12.500,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija prostora za potrebe edukativno tehničkog centra;10.000,00
Načelnik opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puteva u saradnji sa Oružanim snagama BiH;10.000,00
Profesionalna terirorijalna vatrogasna jedinica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;250.000,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;20.000,00
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;4.000,00
Stručna i tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;1.000,00
Derventa;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;455.594,00
Profesionalna terirorijalna vatrogasna jedinica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;396.094,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;30.000,00
JU Sportsko kulturni centar Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;12.000,00
Narodna biblioteka "B. Radičević" Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;10.000,00
Dječije obdanište "Trol";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";3.000,00
JU Centar za kulturu Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;1.500,00
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;1.000,00
Stručna i tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;1.000,00
JU Turistička organizacija opštine Derventa;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija opštine Derventa;1.000,00
Derventa;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;500,00
Dječije obdanište "Trol";511400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";500,00
Derventa;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;5.000,00
Odjeljenje za stambeno komunalne poslove;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;5.000,00
Odjeljenje za stambeno komunalne poslove;511500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za višegodišnje zasade;5.000,00
Derventa;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;38.000,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;38.000,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izradu ili reviziju urbanističkih planova;30.000,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za izradu ili reviziju regulacionih planova;8.000,00
Derventa;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;10.000,00
Derventa;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;10.000,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;10.000,00
Derventa;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;39.300,00
Derventa;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;39.300,00
JU Sportsko kulturni centar Derventa;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;16.500,00
JU Centar za kulturu Derventa;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Derventa;10.000,00
Profesionalna terirorijalna vatrogasna jedinica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna terirorijalna vatrogasna jedinica;8.000,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.800,00
Dječije obdanište "Trol";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";2.000,00
Derventa;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Derventa;-;Rashodi;Grupa;Rashodi za otplatu dugova;626.000,00
Derventa;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;626.000,00
Derventa;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;626.000,00
Načelnik opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;626.000,00
Derventa;-;Rashodi;Grupa;Ostali rashodi;302.765,00
Derventa;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;90.000,00
Derventa;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;90.000,00
Načelnik opštine;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;90.000,00
Derventa;631000;Rashodi;Podgrupa;Ostali izdaci ;51.100,00
Derventa;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;46.100,00
JU Sportsko kulturni centar Derventa;631100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportsko kulturni centar Derventa;25.100,00
Odjeljenje za finansije;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;21.000,00
Derventa;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;5.000,00
Načelnik opštine;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;5.000,00
Derventa;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;36.500,00
Derventa;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;36.500,00
Odjeljenje za finansije;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;21.000,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.500,00
Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti- bolovanje koje se refundira;12.500,00
Dječije obdanište "Trol";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";3.000,00
Dječije obdanište "Trol";638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti - bolovanje koje se refundira;3.000,00
Derventa;999000;Rashodi;Podgrupa;Budžetska rezerva;125.165,00
Derventa;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;125.165,00
Načelnik opštine;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;125.165,00
