Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;821300;Rashodi;Analitički konto;Namještaj i oprema;60.000,00
Centar Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;130.000,00
Centar Sarajevo;821500;Rashodi;Analitički konto;Izrada projektne dokumentacije;80.000,00
Centar Sarajevo;821500;Rashodi;Analitički konto;Nabavka novih softvera;40.000,00
Centar Sarajevo;821500;Rashodi;Analitički konto;Osnivački ulog za JP  Općine;10.000,00
Centar Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.802.000,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i održavanje lokalnih cesta;2.020.000,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i održavanje  nekategorisanih cesta;790.000,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Sanacija stepeništa, pješačkih staza  i ograde;775.000,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Izgradnja biciklističke staze Alipašina-Betanija;460.000,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje zgrade Općine;455.000,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija kosog lifta;200.000,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje poslovnih prostora;80.000,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Sanacija neuslovnih stanova u vlasništvu Općine - priprema za izdavanje u zakup;22.000,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;100.000,00
Centar Sarajevo;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;100.000,00
Centar Sarajevo;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;100.000,00
Centar Sarajevo;822200;Rashodi;Analitički konto;Izdvajanje za rušenje bespravnih objekata;100.000,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Centar Sarajevo;-;Rashodi;Grupa;Ostali rashodi;30.000,00
Centar Sarajevo;999000;Rashodi;Podgrupa;Budžetska rezerva;30.000,00
Centar Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;30.000,00
