Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU MSŠ "Enver Pozderovic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";4.000,00
Ministarstvo za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;4.000,00
JU STŠ "Hasib Hadžovic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";3.400,00
Kantonalna uprava za inspekcijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.000,00
Ministarstvo za unutrašnje poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;3.000,00
Opcinski sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;3.000,00
JU SSŠ "Džemal Bijedic";613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";2.800,00
JU OMŠ "Avdo Smajlovic" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;2.350,00
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.000,00
Ministarstvo za pravosude, upravu i radne odnose;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;2.000,00
Ministarstvo za privredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;2.000,00
Kantonalno tužilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.800,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;1.500,00
JU OŠ "Fahro Bašcelija" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;1.300,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.000,00
Kantonalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.000,00
Vlada Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;1.000,00
JU OŠ "Husein ef. Đozo" Goražde;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;1.000,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.000,00
Kantonalno pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;1.000,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;800,00
JU OŠ "Praca" Praca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;600,00
Skupština Kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;500,00
Arhiv kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;450,00
Zavod za besplatnu pravnu pomoc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;400,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;400,00
Direkcija za ceste;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;300,00
Kabinet premijera;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;300,00
JU OŠ "Ustikolina" Ustikolina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;300,00
Ministarstvo za boracka pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;250,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;200,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;150,00
Služba za odnose sa javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;100,00
Agencija za privatizaciju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;100,00
Bosansko-podrinjski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;511.190,00
Kantonalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;260.000,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;72.700,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - repetitori;65.000,00
Ministarstvo za privredu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;7.700,00
Ministarstvo za unutrašnje poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;37.000,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;18.000,00
Ministarstvo za finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;17.000,00
JU OŠ "Husein ef. Đozo" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;12.000,00
Služba za zajednicke poslove kantonalnih organa uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;12.000,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;12.000,00
Opcinski sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;12.000,00
JU OŠ "Fahro Bašcelija" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;10.500,00
JU STŠ "Hasib Hadžovic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";9.700,00
JU SSŠ "Džemal Bijedic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";8.850,00
Kantonalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;7.000,00
JU MSŠ "Enver Pozderovic";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";5.400,00
JU OŠ "Ustikolina" Ustikolina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;5.000,00
JU OŠ "Praca" Praca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;3.000,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.300,00
Zavod za besplatnu pravnu pomoc;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;1.800,00
Kantonalna uprava za šumarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.500,00
JU OMŠ "Avdo Smajlovic" Goražde;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.500,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;900,00
Agencija za privatizaciju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;540,00
Kantonalno tužilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;500,00
Bosansko-podrinjski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;350.380,00
Ministarstvo za unutrašnje poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;89.000,00
Opcinski sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;77.000,00
Služba za zajednicke poslove kantonalnih organa uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;23.000,00
Ministarstvo za finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;20.000,00
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.000,00
JU OŠ "Fahro Bašcelija" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;10.000,00
JU OŠ "Husein ef. Đozo" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;10.000,00
Ministarstvo za privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;10.000,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;9.100,00
JU SSŠ "Džemal Bijedic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";8.900,00
JU OŠ "Ustikolina" Ustikolina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;8.320,00
JU STŠ "Hasib Hadžovic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";8.000,00
Vlada Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;6.000,00
Kantonalni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;6.000,00
JU MSŠ "Enver Pozderovic";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";5.500,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;5.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;4.410,00
Skupština Kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;4.300,00
Kantonalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.500,00
JU OŠ "Praca" Praca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;3.500,00
Ministarstvo za pravosude, upravu i radne odnose;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;3.500,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;3.000,00
Kantonalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;2.500,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;2.400,00
Kantonalna uprava civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.400,00
Kantonalno tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;2.300,00
Kantonalna uprava za šumarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.100,00
JU OMŠ "Avdo Smajlovic" Goražde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;1.600,00
Kantonalno pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;1.500,00
Ministarstvo za boracka pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.400,00
Agencija za privatizaciju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;1.400,00
Služba za odnose sa javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;1.300,00
Arhiv kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;1.100,00
Zavod za besplatnu pravnu pomoc;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;800,00
Direkcija za ceste;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;350,00
Kabinet premijera;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;200,00
Bosansko-podrinjski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;367.400,00
Uprava policije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;70.000,00
Ministarstvo za unutrašnje poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;55.000,00
JU OŠ "Husein ef. Đozo" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;27.000,00
JU OŠ "Fahro Bašcelija" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;24.000,00
Služba za zajednicke poslove kantonalnih organa uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;21.000,00
Opcinski sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;20.000,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;17.150,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;13.000,00
Vlada Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;12.500,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;10.500,00
JU OŠ "Ustikolina" Ustikolina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;9.500,00
Ministarstvo za finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;9.000,00
JU SSŠ "Džemal Bijedic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";8.800,00
JU STŠ "Hasib Hadžovic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";8.200,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;7.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;7.000,00
Skupština Kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;6.500,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;6.000,00
JU MSŠ "Enver Pozderovic";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";6.000,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.000,00
Ministarstvo za privredu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;4.200,00
JU OŠ "Praca" Praca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;3.000,00
Kabinet premijera;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;2.500,00
JU OMŠ "Avdo Smajlovic" Goražde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;2.000,00
Kantonalni sud;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;2.000,00
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.500,00
Kantonalno pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;1.500,00
Ministarstvo za boracka pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.200,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.000,00
Kantonalna direkcija robnih rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;1.000,00
Zavod za besplatnu pravnu pomoc;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;1.000,00
Ministarstvo za pravosude, upravu i radne odnose;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;1.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;800,00
Služba za odnose sa javnošcu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;700,00
Agencija za privatizaciju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;400,00
Arhiv kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;250,00
Direkcija za ceste;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;200,00
Bosansko-podrinjski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;149.020,00
Uprava policije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;56.000,00
Ministarstvo za unutrašnje poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;16.000,00
Služba za zajednicke poslove kantonalnih organa uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;15.000,00
JU OŠ "Fahro Bašcelija" Goražde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;6.250,00
Opcinski sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;6.000,00
Kantonalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;5.500,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;5.000,00
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.000,00
Kantonalni sud;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;4.000,00
JU SSŠ "Džemal Bijedic";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";4.000,00
Ministarstvo za finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;4.000,00
Kantonalna uprava za šumarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.920,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.500,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;3.000,00
Ministarstvo za privredu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;3.000,00
JU STŠ "Hasib Hadžovic";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";2.500,00
Kantonalna uprava za inspekcijske poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.300,00
JU OŠ "Ustikolina" Ustikolina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;2.000,00
Direkcija za ceste;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;1.500,00
JU OŠ "Praca" Praca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;800,00
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;550,00
JU OŠ "Husein ef. Đozo" Goražde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;100,00
JU MSŠ "Enver Pozderovic";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";100,00
Bosansko-podrinjski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;45.200,00
JU STŠ "Hasib Hadžovic";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";13.000,00
JU MSŠ "Enver Pozderovic";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";11.000,00
Kantonalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;8.400,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;6.100,00
Centar za socijalni rad;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.000,00
Ministarstvo za unutrašnje poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;1.000,00
JU OŠ "Fahro Bašcelija" Goražde;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;500,00
JU OŠ "Husein ef. Đozo" Goražde;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;200,00
Bosansko-podrinjski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;433.980,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;251.000,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje (cesta i mostova);250.000,00
Direkcija za ceste;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;1.000,00
Ministarstvo za unutrašnje poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;43.000,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;26.000,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje- repetitori;25.000,00
Ministarstvo za privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;1.000,00
Služba za zajednicke poslove kantonalnih organa uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;15.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;12.100,00
JU SSŠ "Džemal Bijedic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";7.300,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;6.500,00
JU OŠ "Ustikolina" Ustikolina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;6.200,00
Opcinski sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;6.000,00
JU OŠ "Fahro Bašcelija" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;5.500,00
JU OŠ "Husein ef. Đozo" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;5.500,00
Ministarstvo za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;5.500,00
JU STŠ "Hasib Hadžovic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";5.000,00
JU MSŠ "Enver Pozderovic";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";5.000,00
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.000,00
Kantonalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;3.500,00
JU OMŠ "Avdo Smajlovic" Goražde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;3.000,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;3.000,00
Kantonalni sud;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;3.000,00
Ministarstvo za boracka pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;3.000,00
Kantonalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.500,00
Agencija za privatizaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;2.000,00
Skupština Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;2.000,00
JU OŠ "Praca" Praca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;2.000,00
Kantonalna uprava za šumarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.700,00
Ministarstvo za pravosude, upravu i radne odnose;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;1.000,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;1.000,00
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;500,00
Vlada Kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;400,00
Kantonalno pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;400,00
