Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Finansijska - Financijska policija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;10.000,00
Federalna direkcija robnih rezervi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;10.000,00
Federalni zavod za agropedologiju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;9.000,00
Federalna agencija za upravljanje oduzetom imovinom;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna agencija za upravljanje oduzetom imovinom;8.000,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;8.000,00
Ustavni sud Federacije BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;7.800,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;5.200,00
Federalni zavod za programiranje razvoja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;4.000,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;3.630,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;3.000,00
Federalna komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;3.000,00
Gender centar Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;2.850,00
Agencija za reviziju privatizacije u Federaciji BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;2.500,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;2.000,00
Odbor državne službe za žalbe;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;500,00
Federacija Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;6.127.810,00
Kazneno popravni zavodi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.850.000,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;1.244.000,00
Poreska uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;1.000.000,00
Federalna uprava policije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;380.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;341.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;180.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;150.000,00
Federalni zavod za statistiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;105.000,00
Federalna uprava za inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;102.000,00
Federalni zavod za poljoprivredu Sarajevo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;80.000,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;75.000,00
Federalna uprava za civilnu zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;70.200,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;66.650,00
Federalni agromediteranski zavod Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;61.000,00
Finansijska - Financijska policija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;50.000,00
Federalni zavod za geologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;50.000,00
Federalni hidrometeorološki zavod;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;50.000,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;35.900,00
Federalni zavod za agropedologiju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;30.000,00
Sudska Policija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;24.000,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;21.000,00
Federalna novinska agencija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;20.000,00
Federalno ministarstvo rada i socijalne politike;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;20.000,00
Federalno ministarstvo kulture i sporta;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;17.000,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;17.000,00
Federalno ministarstvo zdravstva;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;14.200,00
Federalno ministarstvo energije, rudarstva i industrije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;13.000,00
Federalni zavod za programiranje razvoja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;11.000,00
Federalna direkcija robnih rezervi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;10.500,00
Federalna agencija za upravljanje oduzetom imovinom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna agencija za upravljanje oduzetom imovinom;10.000,00
Agencija za reviziju privatizacije u Federaciji BiH;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;5.500,00
Federalno ministarstvo prometa i komunikacije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;5.000,00
Federalno ministarstvo obrazovanja i nauke;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;5.000,00
Gender centar Federacije Bosne i Hercegovine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;4.400,00
Odbor državne službe za žalbe;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;3.960,00
Federalna komisija za koncesije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;3.500,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;2.000,00
Federacija Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;5.955.230,00
Poreska uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;1.500.000,00
Kazneno popravni zavodi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;710.000,00
Federalna uprava policije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;380.000,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;330.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;261.038,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge;260.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge - troškovi provođenja revizije iz boračko invalidske zaštite;1.038,00
Federalni zavod za statistiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;185.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;180.000,00
Vrhovni sud Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;150.000,00
Vlada Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;137.500,00
Federalna uprava za inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;135.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;127.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;115.000,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;98.437,00
Federalno ministarstvo rada i socijalne politike;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;95.200,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;89.000,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;76.100,00
Federalno ministarstvo energije, rudarstva i industrije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;68.000,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;68.000,00
Federalna uprava za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;65.000,00
Sudska Policija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;65.000,00
Federalno ministarstvo pravde;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;63.000,00
Federalno ministarstvo okoliša i turizma;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;60.000,00
Federalno ministarstvo zdravstva;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;55.200,00
Federalno ministarstvo prometa i komunikacije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;55.000,00
Federalno ministarstvo kulture i sporta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;51.000,00
Federalni agromediteranski zavod Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;50.000,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;49.000,00
Federalna novinska agencija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;48.000,00
Federalni hidrometeorološki zavod;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;44.500,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;44.000,00
Federalno ministarstvo obrazovanja i nauke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;42.800,00
Federalno ministarstvo prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;42.795,00
Federalno ministarstvo prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;32.795,00
Federalno ministarstvo prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge ( Prihod ostvaren od naknada za tehničke preglede, polaganje stučnog ispita,...);10.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;41.000,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;41.000,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne i komunikacione usluge;41.000,00
Federalni zavod za poljoprivredu Sarajevo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;40.000,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;40.000,00
Federalno ministarstvo trgovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;39.000,00
Finansijska - Financijska policija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;38.000,00
Ured Predsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;29.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;25.000,00
Federalna direkcija robnih rezervi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;22.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;20.000,00
Federalni zavod za geologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;19.000,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;18.000,00
Federalni zavod za agropedologiju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;16.000,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;15.000,00
Ustavni sud Federacije BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;14.000,00
Federalni zavod za programiranje razvoja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;13.000,00
Federalna agencija za upravljanje oduzetom imovinom;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna agencija za upravljanje oduzetom imovinom;11.000,00
Gender centar Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;10.180,00
Arhiv Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;9.000,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;8.500,00
Federalna komisija za koncesije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;8.500,00
Agencija za reviziju privatizacije u Federaciji BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;7.000,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;6.990,00
Odbor državne službe za žalbe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;6.700,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;6.200,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;5.590,00
Ured Vlade federacije BiH za evropske integracije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade federacije BiH za evropske integracije;5.000,00
Federacija Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;17.716.129,00
Kazneno popravni zavodi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;5.951.900,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;4.675.000,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - vakcine;4.470.000,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;205.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;1.789.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara-naknada matičnih knjiga i obrazaca;1.080.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;709.000,00
Federalna uprava policije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;1.150.000,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;752.000,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - PTR;560.000,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;192.000,00
Poreska uprava;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;538.900,00
Federalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;514.600,00
Federalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - Zaštita i spašavanje;342.500,00
Federalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;170.000,00
Federalna uprava za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara -prihod ostvaren od polaganja ispita za rukovodioce akcije gašenja požara;2.100,00
Sudska Policija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;275.000,00
Federalni agromediteranski zavod Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;272.000,00
Federalni zavod za poljoprivredu Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;180.000,00
Vrhovni sud Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;140.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;126.000,00
Federalni zavod za statistiku;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;107.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;96.836,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;77.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - troškovi provođenja revizije iz boračko invalidske zaštite;19.836,00
Vlada Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;83.520,00
Federalno ministarstvo energije, rudarstva i industrije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;77.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;60.000,00
Federalno ministarstvo rada i socijalne politike;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;60.000,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;58.900,00
Federalno ministarstvo pravde;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;55.000,00
Federalno ministarstvo raseljenih osoba i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;52.000,00
Federalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;50.000,00
Federalno ministarstvo okoliša i turizma;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;45.000,00
Federalni zavod za agropedologiju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;41.200,00
Federalno ministarstvo prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;39.000,00
Federalno ministarstvo prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara;25.000,00
Federalno ministarstvo prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara ( Prihod ostvaren od naknada za tehničke preglede, polaganje stučnog ispita,...);14.000,00
Federalno ministarstvo zdravstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;34.300,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;30.000,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;30.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;27.000,00
Federalno ministarstvo prometa i komunikacije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;25.700,00
Federalna novinska agencija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;25.000,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;25.000,00
Finansijska - Financijska policija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;24.000,00
Ustavni sud Federacije BiH;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;24.000,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;22.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;20.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;20.000,00
Federalno ministarstvo obrazovanja i nauke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;20.000,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;19.000,00
Federalno ministarstvo kulture i sporta;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;18.000,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;17.500,00
Ured Predsjednika Federacije Bosne i Hercegovine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;17.000,00
