Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;670.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Dom za djecu bez roditeljskog staranja;270.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Terapijska zajednica Kampus;130.500,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Centar za socijalni rad;30.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara- Disciplinski centar;20.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - JU Porodično savjetovalište;4.500,00
JU "Djeca Sarajeva";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";824.000,00
Srednje obrazovanje - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;790.000,00
Sudovi kantona Sarajevo - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;596.900,00
Strucna služba za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;400.000,00
Ministarstvo unutrašnjih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;400.000,00
Kantonalne javne ustanove kulture - Zbirno;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;253.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;100.000,00
Zavod za planiranje razvoja Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;75.000,00
Kantonalno tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;67.500,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;40.800,00
Kantonalna uprava za inspekcijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;40.000,00
Zavod za izgradnju Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;40.000,00
KJU Zaštićena prirodna područja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;20.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;7.800,00
Kantonalni zavod za pružanje besplatne pravne pomoci;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;6.000,00
Ministarstvo obrazovanja i nauke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;5.200,00
Direkcija za robne rezerve Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;3.700,00
Pravobranilaštvo Kantona Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;2.900,00
Zavod za informatiku i statistiku Sarajevo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;2.900,00
Kantonalna uprava za šumarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.000,00
Kanton Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.595.300,00
Uprava policije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;830.000,00
Strucna služba za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;205.000,00
Osnovno obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;123.400,00
Kantonalne javne ustanove kulture - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;93.900,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;73.300,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;20.800,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Terapijska zajednica Kampus;20.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Dom za djecu bez roditeljskog staranja;15.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Centar za socijalni rad;11.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva- Disciplinski centar;4.500,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i goriva - JU Porodično savjetovalište;2.000,00
Srednje obrazovanje - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;67.900,00
Uprava za civilnu zaštitu Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;55.000,00
Ministarstvo unutrašnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;40.000,00
JU "Djeca Sarajeva";613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";21.000,00
KJU Zaštićena prirodna područja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;19.000,00
Zavod za izgradnju Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;16.000,00
Zavod za planiranje razvoja Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;15.000,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;12.000,00
Sudovi kantona Sarajevo - Zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;11.300,00
Kantonalno tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;5.000,00
Direkcija za robne rezerve Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;4.800,00
Kantonalni zavod za pružanje besplatne pravne pomoci;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;1.000,00
Pravobranilaštvo Kantona Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;1.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;400,00
Zavod za informatiku i statistiku Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;300,00
Kanton Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.566.300,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;504.800,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;405.800,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Terapijska zajednica Kampus;60.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Porodično savjetovalište;24.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje imovine i opreme - JU Centar za socijalni rad;15.000,00
Ministarstvo unutrašnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;390.000,00
Strucna služba za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;375.000,00
Kantonalne javne ustanove kulture - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;310.000,00
Direkcija za robne rezerve Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;233.800,00
Osnovno obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;150.900,00
Srednje obrazovanje - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;139.700,00
Uprava policije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;130.000,00
Pravobranilaštvo Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;78.200,00
Sudovi kantona Sarajevo - Zbirno;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;61.400,00
Kantonalna uprava za šumarstvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;42.200,00
Uprava za civilnu zaštitu Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;40.300,00
Kantonalni zavod za pružanje besplatne pravne pomoci;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;40.000,00
KJU Zaštićena prirodna područja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;23.500,00
JU "Djeca Sarajeva";613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";17.300,00
Ministarstvo obrazovanja i nauke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;15.000,00
Zavod za izgradnju Kantona Sarajevo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;13.300,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;900,00
Kanton Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.529.800,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;3.285.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - zimsko održavanje puteva;1.700.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - ljetno održavanje puteva;1.500.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - održavanje brojača saobraćaja;50.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - održavanje pokretnih traka na podhodnicima Stupske petlje;35.000,00
Osnovno obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;762.500,00
Srednje obrazovanje - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;503.500,00
Strucna služba za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;318.700,00
Ministrastvo saobracaja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;305.000,00
Ministrastvo saobracaja;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - održavanje semafora;225.000,00
Ministrastvo saobracaja;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - parkirališta;80.000,00
JU "Djeca Sarajeva";613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";250.000,00
Kantonalne javne ustanove kulture - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;229.900,00
Uprava policije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;200.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;183.600,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;56.600,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - JU Terapijska zajednica Kampus;40.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - JU Centar za socijalni rad;35.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - JU Dom za djecu bez roditeljskog staranja;26.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje- Disciplinski centar;23.500,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje - JU Porodično savjetovalište;2.500,00
Ministarstvo unutrašnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;110.000,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;106.000,00
Zavod za planiranje razvoja Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;80.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;63.800,00
Sudovi kantona Sarajevo - Zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;40.500,00
Zavod za izgradnju Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;30.100,00
KJU Zaštićena prirodna područja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;28.000,00
Kantonalno tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;18.000,00
Direkcija za robne rezerve Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;5.200,00
Pravobranilaštvo Kantona Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;4.000,00
Ministarstvo obrazovanja i nauke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;3.000,00
Zavod za informatiku i statistiku Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;2.500,00
Kantonalni zavod za pružanje besplatne pravne pomoci;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;500,00
Kanton Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.623.600,00
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;420.000,00
Uprava policije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;268.000,00
Osnovno obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;208.000,00
Srednje obrazovanje - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;170.800,00
Ministarstvo za boracka pitanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;170.000,00
Strucna služba za zajednicke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;100.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;47.500,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;12.500,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Terapijska zajednica Kampus;10.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Centar za socijalni rad;9.500,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Dom za djecu bez roditeljskog staranja;8.500,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa- Disciplinski centar;5.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa - JU Porodično savjetovalište;2.000,00
Sudovi kantona Sarajevo - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;44.600,00
Kantonalne javne ustanove kulture - Zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;41.700,00
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;32.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;28.100,00
Zavod za planiranje razvoja Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;25.000,00
JU "Djeca Sarajeva";613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";21.100,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;12.100,00
Kantonalno tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;9.900,00
KJU Zaštićena prirodna područja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;8.000,00
Zavod za izgradnju Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;5.600,00
Direkcija za robne rezerve Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;5.200,00
Kantonalni zavod za pružanje besplatne pravne pomoci;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;2.000,00
Zavod za informatiku i statistiku Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;1.500,00
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;900,00
Pravobranilaštvo Kantona Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;800,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;500,00
Ministarstvo privrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;200,00
Ministrastvo saobracaja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;100,00
Kanton Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;20.213.350,00
Kantonalne javne ustanove kulture - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;2.610.200,00
Sudovi kantona Sarajevo - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;2.546.000,00
Sudovi kantona Sarajevo - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada advokata po službenoj dužnosti;2.015.300,00
Sudovi kantona Sarajevo - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;363.200,00
Sudovi kantona Sarajevo - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada vještacima porotnicima;71.000,00
Sudovi kantona Sarajevo - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;55.400,00
Sudovi kantona Sarajevo - Zbirno;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa invaliditetom;41.100,00
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.191.900,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;2.062.000,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za školovanje na policijskoj akademiji;1.558.000,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;350.000,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;140.000,00
Uprava policije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa invaliditetom;14.000,00
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.922.500,00
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;1.820.100,00
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izvršenja mjere pritvora (Zatvori);1.707.700,00
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;94.000,00
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada komisijama za polaganje stručnih ispita namještenika;14.500,00
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa invaliditetom;2.600,00
Ministarstvo pravde i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;1.300,00
Zavod za planiranje razvoja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;840.600,00
Zavod za planiranje razvoja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - urbanisticki planovi KS;550.000,00
Zavod za planiranje razvoja Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;150.000,00
