Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Skupština opštine Foča;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za novu deponiju;50.000,00
Foča;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;8.500,00
Foča;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;8.500,00
Turistička organizacija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.000,00
Administrativna služba opštine Foča;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;2.000,00
Dječje obdanište "Čika Jova Zmaj";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";2.000,00
Srednjoškolski centar Foča;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;500,00
Foča;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Foča;-;Rashodi;Grupa;Rashodi za otplatu dugova;540.000,00
Foča;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;540.000,00
Foča;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;540.000,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;540.000,00
Foča;-;Rashodi;Grupa;Ostali rashodi;511.000,00
Foča;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;20.000,00
Foča;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;20.000,00
Ostala budžetska potrošnja;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;20.000,00
Foča;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;411.000,00
Foča;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;411.000,00
Skupština opštine Foča;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;400.000,00
Skupština opštine Foča;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti - izdaci po osnovu poreza na dodatu vrijednost;400.000,00
Administrativna služba opštine Foča;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;5.000,00
Administrativna služba opštine Foča;638100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada plate koje se refundiraju;5.000,00
Dječje obdanište "Čika Jova Zmaj";638100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";5.000,00
Dječje obdanište "Čika Jova Zmaj";638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti - naknade plata koje se refundiraju;5.000,00
Muzej Stare Hercegovine;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.000,00
Muzej Stare Hercegovine;638100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci iz transakcija sa drugim jedinicama vlasti - naknade plata koje se refundiraju;1.000,00
Foča;999000;Rashodi;Podgrupa;Budžetska rezerva;80.000,00
Foča;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;80.000,00
Ostala budžetska potrošnja;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;80.000,00
