Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna signalizacija;20.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za uređenje građevinskog zemljišta iz rente;10.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Servisiranje geodetskih instrumenata;2.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;100.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje u MZ;60.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva u gradu;35.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje protivgradna zaštita;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;83.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje zgrada;42.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje sportskih terena;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje krovne konstrukcije stare zgrade općine Konak;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje vozila;8.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje postojećih spomen obilježja;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje opreme;4.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija prostorija mjesnih ureda u MZ;2.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje mezarja i groblja;2.000,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;33.665,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje vodotoka-javni radovi;18.665,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje sredstava PVJ;10.000,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuce odrzavanje sklonista;3.000,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sistema veze u PVJ;2.000,00
Gračanica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;23.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;18.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Kolektivno osiguranje uposlenika;10.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;8.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;5.000,00
Gračanica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.156.971,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;399.273,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV - za projekte finansirane iz EIB-a;172.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Otklanjanje posljedica elementarnih nepogoda;60.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Postavljanje klizališta u gradu;50.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija privrednih sajmova i susreta;35.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge nadzora;30.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Antrax -cijepljenje stoke;20.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge revizije projekta;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članstvo u akcionoj grupi Doboj;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Osnivanje turističke zajednice;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zastitu od prirodnih i drugih nesreca;1.773,00
Služba za poduzetništvo, lokalni razvoj i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;500,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;225.500,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;180.000,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na vijećničke naknade;36.000,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za vijećničke komisije;8.000,00
Općinsko Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na rad vijećničkih komisija;1.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;212.717,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za lica za stručno osposobljavanje;65.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zaštitari za obezbjeđenje zgrade općine;26.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje softwera;20.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zaštitari za obezbjeđenje na javnim skupovima;15.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Oglašavanje tendera, oglasa i drugo;12.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obezbijeđenje protuprovalnog sistema za 9 mjesnih ureda(plaćanje security firmi-sistemska uvezanost);12.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban doprinos po osnovu obaveze zapošljavanja osoba sa invaliditetom;11.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;BFC certifikacija općine Graćanica;7.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za specijalizaciju i školovanje;6.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge sistematskog zdravstvenog pregleda za uposlenike;6.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Predaja arhive na čuvanje Arhivu Tuzla;6.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina za Savez općina i gradova;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu strategija i sl.;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka licenci za fireval;4.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Evropski pokret-po sporazumu;3.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge održavanja informacionog sistema;2.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;2.217,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Antivirusni program - licence;2.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada nove web stranice;1.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;1.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;500,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;148.730,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade komisijama sa porezima iz ranijeg perioda;20.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade po ugovorima;16.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reklame i medija;15.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada promotivnog materijala općine;15.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;15.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dan općine i susret prijateljskih gradova;15.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje općinskih i drugih praznika;15.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;11.200,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija u vidu poklona;10.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad stručnih komisija;10.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za naknade po ugovorima;3.200,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za rad komisija;2.000,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.330,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;103.384,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zbrinjavanje napuštenih životinja - pasa i mačaka;40.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Projekat u oblasti katastra-harmonizacija podataka;20.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisije za tehnički prijem objekata sa porezima;19.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dekoracija grada i doček Nove godine na otvorenom;10.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje rješenja urbanističkog-građevinske inspekcije;10.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Godišnja naknada za korištenje usluga FBiH POS za katastar;2.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od pirodnih i drugih nesreca;1.884,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;500,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;64.713,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje i deminiranje minskih polja;30.000,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obuka struktura CZ i opreme centra za osmatranje i obavještavanje;12.000,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima štaba CZ;10.000,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje OOCK u org.takmicenja OŠ iz oblasti PMP;5.000,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za finansiranje neplaniranih troskova;3.850,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za naknade članovima štaba cz;2.000,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zastitu od prirodnih i drugih nesreca;1.663,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;200,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.321,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.100,00
Stručna služba vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak od prirodnih i drugih nesreća;221,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;721,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;500,00
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada naknada na dohodak za zaštitu od prirodnih i drugih nesreća;221,00
Služba za reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za reviziju;612,00
Služba za reviziju;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;500,00
Služba za reviziju;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zastitu od prirodnih i drugih nesreca;112,00
Gračanica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;26.300,00
Gračanica;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;26.300,00
Gračanica;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kamate odobrene od stranih finansijskih institucija (EIB);10.000,00
Gračanica;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;16.300,00
Služba za poduzetništvo, lokalni razvoj i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;16.300,00
Služba za poduzetništvo, lokalni razvoj i finansije;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite odobrene od strane finansijskih institucija;16.300,00
Gračanica;-;Rashodi;Grupa;Transferi i doznake;2.744.528,00
Gračanica;614000;Rashodi;Podgrupa;Tekući grantovi;2.344.202,00
Gračanica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;54.000,00
Općinsko Vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko Vijeće;52.000,00
Općinsko Vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za članove Općinske izborne komisije;35.000,00
Općinsko Vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;17.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;2.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Finansijka održivost sistema obuke za jedinice lokalne samouprave u BiH (ADS);2.000,00
Gračanica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;219.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;198.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- stipendiranje učenika i studenata;110.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje za osobe koje se nalaze u statusu socijalno potrebe a nisu osigurane po drugom osnovu;20.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje uslova i rada Romske populacije;15.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz učenika;15.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za obrazovanje (stimulacije učenika u takmičenjima, nabavka udžbenika, mjesečne karte);10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za nezaposlene porodilje;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za troškove dženaza umrlih boraca;5.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izvajanje za vojne invalide, porodice poginulih boraca i zlatne ljiljane;4.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- Zdravstvena zaštita socijalno ugroženih i učesnika NOR-a;3.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za izbjegla i prognana lica;3.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za povratnike;3.000,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;21.000,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - jednokratne pomoći;10.000,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Verski praznici;8.000,00
Kabinet općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija projekta MDGF-a na unapređenju socijalne zaštite i inkluzije u općini;3.000,00
Gračanica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.899.202,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;1.656.200,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski klubovi;380.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za vanjske korisnike-Bosanski kulturni centar;275.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake vanjskim korisnicima- dječije obdanište;240.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake vanjskim korisnicima-Centar za socijalni rad;215.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze klubova prema savezima;80.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije od općinskog značaja;50.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer NVO;50.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za "Narodnu kuhinju";40.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći najugroženijim penzionerima;40.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JU Dječije obdanište za program predškolskog obrazovanja;27.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;25.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih terena;25.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine;20.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednika, poloprivrednih inžinjera i tehničara;20.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer- Zavičajna zbirka- BKC;20.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;TransferCentar za socijalni rad-jednokratne pomoći;20.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju demobilisanih boraca ODB;15.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za plaćanje zakupa, grijanja, i struje NVO;13.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije, prvenstva turniri, sponzorstva, reprezentativni susreti, škole sporta;12.200,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant nepr. org.- Organizacija RVI;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant nepr. org. - Organizacija porodica šehida;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Križ;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje općine kulturnih institucija BiH;10.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izdavačkim projektima od značaja za općinu i šire;8.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi nepr. org.- Humanitarne organizacije;7.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Lovačko društvo "Srndać";7.000,00
