Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republicki hidrometeorološki zavod;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;75.000,00
Okružni privredni sud Istocno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;73.300,00
Republicki pedagoški zavod;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;73.100,00
Akademija nauka i umjetnosti Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;70.000,00
Republičko javno tužilaštvo - Posebno odjeljenje za suzbijanje korupcije, organizovanog i najtežih oblika privrednog kriminala;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republičko javno tužilaštvo - Posebno odjeljenje za suzbijanje korupcije, organizovanog i najtežih oblika privrednog kriminala;69.200,00
Ministarstvo zdravlja i socijalne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;69.000,00
Ministarstvo rada i boracko-invalidske zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;67.000,00
Ustavni sud Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;65.900,00
Ministarstvo finansija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;60.000,00
Ministarstvo industrije energetike i rudarstva;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;55.000,00
Okružno tužilaštvo Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;55.000,00
Okružni privredni sud Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;47.200,00
Glavna služba za reviziju javnog sektora Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;47.200,00
Agencija za državnu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;45.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;45.000,00
Vijece naroda Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;44.000,00
Centar za pružanje besplatne pravne pomoci;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;44.000,00
Okružni sud Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;43.400,00
Okružno tužilaštvo Doboj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;43.000,00
Viši privredni sud;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;42.500,00
Okružno javno tužilaštvo Prijedor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno javno tužilaštvo Prijedor;40.000,00
Okružno tužilaštvo Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;39.000,00
JZU Zavod za stomatologiju Banja Luka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JZU Zavod za stomatologiju Banja Luka;39.000,00
Republicka uprava za igra na srecu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;38.600,00
Agencija za agrarna placanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;38.200,00
Okružni sud Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;36.100,00
Republicki centar za istraživanje ratnih zlocina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;35.000,00
Republicki zavod za geološka istraživanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;33.800,00
Ministarstvo saobracaja i veza;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;30.500,00
Arhiv Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;30.000,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;29.900,00
Sudska policija Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;29.600,00
Okružni privredni sud Prijedor;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Prijedor;27.700,00
Ministarstvo porodice, omladine i sporta;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;27.000,00
Ombdusman za djecu  Republike  Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;25.000,00
Zavod za obrazovanje odraslih;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;25.000,00
Republicko tužilaštvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;25.000,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;24.000,00
Agencija za upravljanje oduzetom imovinom;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;23.300,00
Agencija za bezbjednost saobracaja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;21.400,00
Ministarstvo pravde;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;21.000,00
Helikopterski servis Republike Srpske;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;17.400,00
Republicki devizni inspektorat;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;17.100,00
Ministarstvo nauke i tehnologije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;17.000,00
Vazduhoplovni servis;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;16.400,00
Fiskalni savjet RS;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fiskalni savjet RS;14.300,00
Odbor državne uprave za žalbe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;13.800,00
Republicka direkcija za obnovu i izgradnju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;13.100,00
Visoka škola za turizam i hotelijerstvo Trebinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;12.700,00
Republicki zavod za standardizaciju i metrologiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;11.600,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;9.600,00
Gender centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;8.400,00
Republicki sekretarijat za vjere;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;8.100,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;8.000,00
Republicki sekretarijat za zakonodavstvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;4.600,00
Komisija za žalbe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;4.600,00
Kancelarija pravnog predstavnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;4.200,00
Republicka izborna komisija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka izborna komisija;400,00
Republika Srpska;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.620.800,00
Osnovno obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;2.300.000,00
Osnovno obrazovanje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;1.320.000,00
Osnovno obrazovanje;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nabavku udžbenika;980.000,00
Ministarstvo unutrašnjih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;629.900,00
Osnovni sudovi;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;594.100,00
Vlada Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;320.000,00
Služba za zajednicke poslove Vlade Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;259.500,00
Poreska uprava Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;232.800,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;206.200,00
Predsjednik Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;110.000,00
Ministarstvo finansija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;107.900,00
Narodna skupština Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;107.000,00
Kazneno-popravni zavod Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;84.000,00
Ministarstvo trgovine i turizma;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;78.400,00
Ministarstvo rada i boracko-invalidske zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;70.000,00
Republicko pravobranilaštvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;65.000,00
Republicka uprava za inspekcijske poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;64.600,00
Specijalno i umjetnicko obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;51.200,00
Okružni sud Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;50.000,00
Ministarstvo za izbjeglice i raseljena lica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;49.000,00
Vrhovni sud Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;45.000,00
Vijece naroda Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;43.000,00
Ministarstvo pravde;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;40.500,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;40.100,00
Okružni privredni sud Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;39.700,00
Kazneno-popravni zavod Foca;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;38.200,00
JZU Zavod za stomatologiju Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JZU Zavod za stomatologiju Banja Luka;37.000,00
Ministarstvo industrije energetike i rudarstva;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;35.000,00
Ministarstvo uprave i lokalne samouprave;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;34.600,00
Univerzitet Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;32.000,00
Ministarstvo zdravlja i socijalne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;30.000,00
Okružno tužilaštvo Banja Luka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;28.300,00
Kazneno-popravni zavod Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;28.000,00
Glavna služba za reviziju javnog sektora Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;27.200,00
Republicki centar za istraživanje ratnih zlocina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;26.200,00
Ministarstvo porodice, omladine i sporta;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;25.000,00
Republicki zavod za statistiku;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;24.500,00
Centar za pružanje besplatne pravne pomoci;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;24.000,00
Okružni privredni sud Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;23.000,00
Sudska policija Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;23.000,00
Ministarstvo prosvjete i kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;21.800,00
Univerzitet u Banjaluci;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;21.300,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;20.200,00
Zavod za obrazovanje odraslih;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;20.000,00
Akademija nauka i umjetnosti Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;20.000,00
Helikopterski servis Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;18.600,00
Okružni sud Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;17.800,00
Ustavni sud Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;17.100,00
Okružni privredni sud Prijedor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Prijedor;17.000,00
Okružno tužilaštvo Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;17.000,00
Republicka uprava civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;16.000,00
Okružno tužilaštvo Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;15.700,00
Kazneno-popravni zavod Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;15.600,00
Agencija za agrarna placanja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;15.600,00
Okružno tužilaštvo Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;15.200,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;15.100,00
Okružni privredni sud Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;15.000,00
Ministarstvo saobracaja i veza;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;15.000,00
Agencija za državnu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;15.000,00
Republičko javno tužilaštvo - Posebno odjeljenje za suzbijanje korupcije, organizovanog i najtežih oblika privrednog kriminala;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republičko javno tužilaštvo - Posebno odjeljenje za suzbijanje korupcije, organizovanog i najtežih oblika privrednog kriminala;15.000,00
Viši privredni sud;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;14.500,00
Institucije kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;14.000,00
Okružni sud Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;11.000,00
Okružni sud Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;10.600,00
Okružni sud Prijedor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Prijedor;10.100,00
Kazneno-popravni zavod Doboj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;10.000,00
Okružni sud Istocno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;9.500,00
Republicki pedagoški zavod;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;9.200,00
Ministarstvo nauke i tehnologije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;9.200,00
Republicka direkcija za obnovu i izgradnju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;9.100,00
Okružno javno tužilaštvo Prijedor;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno javno tužilaštvo Prijedor;9.000,00
Republicka uprava za igra na srecu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;8.400,00
Okružno tužilaštvo Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;8.300,00
Kazneno popravni zavod Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;8.000,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;8.000,00
Agencija za bezbjednost saobracaja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;7.900,00
Okružni privredni sud Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;7.600,00
Republicki hidrometeorološki zavod;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;7.500,00
Arhiv Republike Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;7.500,00
Kancelarija pravnog predstavnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;7.000,00
Okružni privredni sud Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;6.700,00
Gender centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;6.200,00
Republicki zavod za geološka istraživanja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;6.000,00
Fiskalni savjet RS;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fiskalni savjet RS;6.000,00
Republicko tužilaštvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;5.000,00
Odbor državne uprave za žalbe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;4.300,00
Agencija za upravljanje oduzetom imovinom;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;4.200,00
Ombdusman za djecu  Republike  Srpske;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;4.200,00
Vazduhoplovni servis;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;4.100,00
Republicki sekretarijat za zakonodavstvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;3.800,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;3.600,00
Republicki zavod za standardizaciju i metrologiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;3.300,00
Republicki devizni inspektorat;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;2.800,00
Republicki sekretarijat za vjere;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;2.600,00
Republicka izborna komisija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka izborna komisija;2.000,00
Visoka škola za turizam i hotelijerstvo Trebinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;1.200,00
Komisija za žalbe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;500,00
Republika Srpska;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.763.100,00
Ministarstvo unutrašnjih poslova;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;838.000,00
Osnovno obrazovanje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;400.000,00
Sudska policija Republike Srpske;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;170.000,00
Kazneno-popravni zavod Foca;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;95.800,00
Kazneno-popravni zavod Banja Luka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;57.000,00
Republicki pedagoški zavod;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;54.700,00
Republicki pedagoški zavod;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - za takmičenje učenika;54.700,00
Univerzitet u Banjaluci;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;29.200,00
Republicka uprava civilne zaštite;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;29.000,00
Kazneno-popravni zavod Bijeljina;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;19.300,00
Kazneno-popravni zavod Istocno Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;18.100,00
Predsjednik Republike Srpske;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;12.000,00
Republicki zavod za standardizaciju i metrologiju;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;11.500,00
Kazneno popravni zavod Trebinje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;10.000,00
Kazneno-popravni zavod Doboj;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;8.000,00
Univerzitet Istocno Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;5.500,00
Republicki hidrometeorološki zavod;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;2.000,00
Institucije kulture;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;2.000,00
Okružni sud Trebinje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;400,00
Republicki sekretarijat za vjere;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;400,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;200,00
Republika Srpska;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;6.755.000,00
Ministarstvo unutrašnjih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.332.900,00
Helikopterski servis Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;1.100.000,00
Služba za zajednicke poslove Vlade Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;754.400,00
Osnovno obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;750.000,00
Vazduhoplovni servis;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;278.300,00
Poreska uprava Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;198.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;190.500,00
Predsjednik Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;184.200,00
Republicka uprava za inspekcijske poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;144.400,00
Narodna skupština Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;130.000,00
Osnovni sudovi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;129.000,00
Vlada Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;110.000,00
Republicka uprava civilne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;98.700,00
Ministarstvo finansija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;79.500,00
Ministarstvo trgovine i turizma;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;78.100,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;76.500,00
Republicki hidrometeorološki zavod;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;70.000,00
Sudska policija Republike Srpske;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;65.000,00
Ministarstvo rada i boracko-invalidske zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;54.000,00
Ministarstvo industrije energetike i rudarstva;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;49.000,00
Kazneno-popravni zavod Banja Luka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;43.200,00
Univerzitet u Banjaluci;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;42.100,00
Specijalno i umjetnicko obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;41.800,00
Republicko pravobranilaštvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;40.000,00
