Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);1.000,00
Strucne službe Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;960,00
Uprava za prognanike i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;900,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede -  Projekat PESCAR;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede -  Projekat PESCAR;850,00
Ured za zakonodavstvo županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;660,00
Županij/Kantonalni zavod za pravnu pomoć;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županij/Kantonalni zavod za pravnu pomoć;300,00
Hercegovačko-neretvanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.786.550,00
Ministarstvo prosvjete/obrazovanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;530.000,00
Ministarstvo prosvjete/obrazovanja;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - za grijanje škola;530.000,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;340.000,00
Izdaci za srednje škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;278.000,00
Zajednicki materijalni troškovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;160.000,00
Ministarstvo financija/finansija županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;65.000,00
Opcinski sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;62.000,00
Županijsko /kantonalno tužilaštvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;41.000,00
Izdaci za osnovne škole;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;39.000,00
Županijski/kantonalni sud Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;37.000,00
Opcinski sud Konjic;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;34.600,00
Općinski sud Čitluk;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Čitluk;30.000,00
Opcinski sud Capljina;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;26.300,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;26.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;23.000,00
Ministarstvo gospodarstva/privrede;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;21.000,00
Skupština županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;14.000,00
Ministarstvo prometa/saobracaja i veza;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;13.000,00
Ministarstvo za pitanja branitelja/boraca;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;10.000,00
Minstarstvo pravosuda i uprave županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;7.450,00
Pedagoški zavod Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;7.000,00
Narodna knjižnica/ Narodna biblioteka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;7.000,00
Arhiv Hercegovacko-neretvanske županije/kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;5.400,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;4.500,00
Zavod za školstvo Mostar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;3.300,00
Županij/Kantonalni zavod za pravnu pomoć;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Županij/Kantonalni zavod za pravnu pomoć;2.000,00
Hercegovačko-neretvanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;2.295.210,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;570.000,00
Zajednicki materijalni troškovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;385.000,00
Opcinski sud Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;310.000,00
Izdaci za srednje škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;169.490,00
Opcinski sud Konjic;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;142.600,00
Opcinski sud Capljina;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;128.500,00
Ministarstvo financija/finansija županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;72.000,00
Općinski sud Čitluk;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Čitluk;60.000,00
Županijsko /kantonalno tužilaštvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;43.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;39.500,00
Županijski/kantonalni sud Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;38.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;34.000,00
Ministarstvo za pitanja branitelja/boraca;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;28.000,00
Ministarstvo prosvjete/obrazovanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;28.000,00
Skupština županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;28.000,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;25.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;25.000,00
Ministarstvo gospodarstva/privrede;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;22.000,00
Ured/kabinet/predsjednika vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;19.000,00
Minstarstvo pravosuda i uprave županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;18.600,00
Ministarstvo prometa/saobracaja i veza;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;18.000,00
Uprava za geo. i imov. prav. posl. žup/kant;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;14.000,00
Izdaci za osnovne škole;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;11.220,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;10.000,00
Županijsko / kantonalno pravobranilaštvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;10.000,00
Strucne službe Vlade;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;8.000,00
Narodna knjižnica/ Narodna biblioteka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;6.500,00
Zavod za školstvo Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;5.300,00
Arhiv Hercegovacko-neretvanske županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;4.800,00
Uprava za prognanike i izbjeglice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;4.500,00
Županij/Kantonalni zavod za pravnu pomoć;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Županij/Kantonalni zavod za pravnu pomoć;4.500,00
Pedagoški zavod Mostar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;4.000,00
Ured za zakonodavstvo županije/kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;3.500,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;2.200,00
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";2.000,00
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);1.000,00
Hercegovačko-neretvanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;2.314.690,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;1.250.000,00
Opcinski sud Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;147.000,00
Sredstva za zdravstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;120.000,00
Sredstva za zdravstvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Cjepivo/vakcine;120.000,00
Izdaci za srednje škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;118.600,00
Ministarstvo prosvjete/obrazovanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;92.000,00
Ministarstvo financija/finansija županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;55.000,00
Opcinski sud Capljina;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;40.000,00
Opcinski sud Konjic;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;37.700,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;34.500,00
Općinski sud Čitluk;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Čitluk;30.000,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);30.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;29.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;25.000,00
Strucne službe Vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;25.000,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;25.000,00
Ministarstvo gospodarstva/privrede;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;22.270,00
Zajednicki materijalni troškovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;21.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;21.000,00
Županijsko /kantonalno tužilaštvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;21.000,00
Ured/kabinet/predsjednika vlade;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;20.000,00
Ministarstvo prometa/saobracaja i veza;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;18.270,00
Skupština županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;17.000,00
Županijski/kantonalni sud Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;16.000,00
Izdaci za osnovne škole;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;15.300,00
Ministarstvo za pitanja branitelja/boraca;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;13.000,00
Minstarstvo pravosuda i uprave županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;12.750,00
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);10.000,00
Županijsko / kantonalno pravobranilaštvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;8.000,00
Ured za zakonodavstvo županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;6.000,00
Uprava za geo. i imov. prav. posl. žup/kant;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;5.500,00
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613400;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";5.000,00
Narodna knjižnica/ Narodna biblioteka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;4.500,00
Uprava za prognanike i izbjeglice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;4.500,00
Arhiv Hercegovacko-neretvanske županije/kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;4.500,00
Zavod za školstvo Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;4.100,00
Pedagoški zavod Mostar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;3.000,00
Županij/Kantonalni zavod za pravnu pomoć;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Županij/Kantonalni zavod za pravnu pomoć;1.700,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;1.500,00
Hercegovačko-neretvanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;859.000,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;350.000,00
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;236.560,00
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje prevoza učenika;220.000,00
Ministarstvo prosvjete/obrazovanja;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prijevoza i goriva (ministarstva);16.560,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);23.500,00
Izdaci za srednje škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;23.000,00
Ured/kabinet/predsjednika vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;23.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;23.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;23.000,00
Skupština županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;15.000,00
Ministarstvo gospodarstva/privrede;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;13.500,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;11.520,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;10.000,00
Zajednicki materijalni troškovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;10.000,00
Izdaci za osnovne škole;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;9.460,00
Minstarstvo pravosuda i uprave županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;9.000,00
Ministarstvo financija/finansija županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;8.700,00
Županijsko /kantonalno tužilaštvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;7.000,00
Ministarstvo za pitanja branitelja/boraca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;6.000,00
Uprava za prognanike i izbjeglice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;6.000,00
Uprava za geo. i imov. prav. posl. žup/kant;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;6.000,00
Županijsko / kantonalno pravobranilaštvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;4.500,00
Opcinski sud Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;3.870,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;3.600,00
Županijski/kantonalni sud Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;3.300,00
Strucne službe Vlade;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;3.200,00
Zavod za školstvo Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;3.100,00
Pedagoški zavod Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;3.100,00
Općinski sud Čitluk;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Čitluk;3.000,00
Opcinski sud Capljina;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;3.000,00
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613500;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";2.500,00
Arhiv Hercegovacko-neretvanske županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;2.500,00
Opcinski sud Konjic;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;2.250,00
Narodna knjižnica/ Narodna biblioteka;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;2.000,00
Zavod za zaštitu kulturno povijesne baštine HNŽ;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;1.500,00
Ured za zakonodavstvo županije/kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;1.440,00
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);1.000,00
Županij/Kantonalni zavod za pravnu pomoć;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Županij/Kantonalni zavod za pravnu pomoć;900,00
Hercegovačko-neretvanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;674.000,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;297.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;156.000,00
Ministarstvo gospodarstva/privrede;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;127.000,00
Ministarstvo za pitanja branitelja/boraca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;64.500,00
Zajednicki materijalni troškovi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;10.000,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;5.000,00
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);5.000,00
Ministarstvo prosvjete/obrazovanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;4.100,00
Županij/Kantonalni zavod za pravnu pomoć;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Županij/Kantonalni zavod za pravnu pomoć;1.800,00
Izdaci za srednje škole;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.600,00
Zavod za školstvo Mostar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;1.000,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);1.000,00
Hercegovačko-neretvanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.019.340,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);2.000.000,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;440.000,00
Ministarstvo financija/finansija županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;180.000,00
Izdaci za srednje škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;92.120,00
Zajednicki materijalni troškovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;63.000,00
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);30.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;18.900,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;17.500,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;15.000,00
Minstarstvo pravosuda i uprave županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;14.000,00
Opcinski sud Capljina;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;13.500,00
Ministarstvo gospodarstva/privrede;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;13.500,00
Skupština županije/kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;12.000,00
Ured/kabinet/predsjednika vlade;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;10.000,00
Ministarstvo prosvjete/obrazovanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;9.000,00
Izdaci za osnovne škole;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;8.100,00
Opcinski sud Konjic;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;8.100,00
Opcinski sud Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;7.700,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;7.000,00
Ministarstvo za pitanja branitelja/boraca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;6.000,00
