Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;20.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu i spašavanje;20.000,00
Stolac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;584.700,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;359.700,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za prijevoz učenika;320.000,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;32.000,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za sunbvencioniranje smještaja studenata;5.000,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć studentima u oblasti stručnog usavršavanja;1.000,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoc ucenicim;1.000,00
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima generacije;700,00
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;130.000,00
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć pojedincima za sanaciju objekata;100.000,00
Ured općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tranferi pojedincima - urgentne  socijalne pomoći;30.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;95.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene;85.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ratne invalide i njehove obitelji;10.000,00
Stolac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;527.840,00
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;348.000,00
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;DVD Stolac;122.000,00
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji vrtić Stolac;115.000,00
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;57.000,00
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za projekte nevladinih udruga;30.000,00
Ured općinskog načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;24.000,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;84.500,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Crnići;48.000,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Stolac;35.000,00
Služba za društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ucenicka udrzga Srednje skole Stolac;1.500,00
Stručna služba Vijeća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;50.000,00
Stručna služba Vijeća;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za parlamentarne grupe u OV;50.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;35.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UNRO HVO HB;8.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jedinstena organizacija boraca;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;RVI;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša Stolac;3.240,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDR-a Stolac;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja i udovica poginulih branitelja;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga zatočenika HVO Stolac;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga maloljetnih vojnika HVO;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata;2.340,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga veterana vojne policije domovinskog rata Stolac;2.340,00
Služba za gospodarstvo i inspekcije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;10.000,00
Služba za gospodarstvo i inspekcije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sajam hercegovački plodovi Mediterana;10.000,00
Stolac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;335.500,00
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;335.500,00
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim komunalnim preduzećima - JP Komunalno;226.000,00
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Javna ustanova "RADIMLJA" - turistička organizacija;80.000,00
Ured općinskog načelnika;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Radio HB;29.500,00
Stolac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;117.000,00
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;117.000,00
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Isplata po sudskim i izvansudskim nagodbama;75.000,00
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;30.000,00
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat poreza na dohodak;10.000,00
Služba za proračun i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više naplaćenih prihoda;2.000,00
Stolac;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.118.000,00
Stolac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.098.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;813.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni trasnfer za sanaciju lokalnih puteva i cesta;270.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi općini Čapljina - vodoopskrbi sustav na Dubr. visoravni;205.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - projekti u  Gospodarskoj zoni Hodovo;200.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za realizaciju projekta Poboljšanje energetskih svojstava objekta Doma Zdravlja Stolac;50.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer srednja škola Stolac;40.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - Sanacija javnih površina (nogostupi, trgovi prometnice ) u gradu;33.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer projekat gradska deponija - sanacija;15.000,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;250.000,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade za sufinansiranje projekta razvoja ruralnog poslovanja sa FM poljoprivrede;250.000,00
Ured općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;35.000,00
Ured općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata sa lokalnom zajednicom;20.000,00
Ured općinskog načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za sufinansiranje projekta " Mala likovna kolonija";15.000,00
Stolac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;20.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;20.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama za projekte u oblasti izgradnje i bušotina i sustava za navodnjavanje;20.000,00
Stolac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.394.000,00
Stolac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.394.000,00
Stolac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.160.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;830.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Dubravska visoravan;400.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovoda Klokun - Crnići;250.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Zeleni otoci;100.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja vodoopskrbnog sustava Stolac;80.000,00
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;330.000,00
Služba za društvene djelatnosti;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana OŠ Crnici;330.000,00
Stolac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;59.000,00
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;49.000,00
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Motorna vozila;40.000,00
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Komjuterska oprema;5.000,00
Ured općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredski namještaj;4.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;10.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ugradbena oprema opemanje maticnog ureda;10.000,00
Stolac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;15.000,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;15.000,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;821500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Izrada registra naselja, ulica i trgova za područje općine Stolac;15.000,00
Stolac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;160.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;160.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija na zemljištu - pločnici i ograde;100.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Vanjsko osvjetljenje - Izgradnja javne rasvjete;40.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija na zemljištu - ulična rasvjeta;20.000,00
Stolac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Stolac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Stolac;-;Rashodi;Grupa;Ostali rashodi;50.560,00
Stolac;996000;Rashodi;Podgrupa;Plaćanje deficita;28.500,00
Stolac;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;28.500,00
Pokriće deficita;996100;Rashodi;Rashodi po korisnicima - sintetički konto;Pokriće deficita;28.500,00
Pokriće deficita;996100;Rashodi;Rashodi po korisnicima - analitički konto;Pokriće deficita;28.500,00
Stolac;999000;Rashodi;Podgrupa;Budžetska rezerva;22.060,00
Stolac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;22.060,00
Ured općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;22.060,00
