Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
CENTAR SREDNJIH ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;7.600,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;7.000,00
GIMNAZIJA "JOVAN DUČIĆ";412700;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";7.000,00
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;6.000,00
Odjeljenje za društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;6.000,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;6.000,00
TEHNIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;3.900,00
Trebinjesport;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;3.500,00
Odjeljenje za inspekcijske i poslove komunalne policije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;2.000,00
NARODNA BIBLIOTEKA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;1.500,00
Agencija za mala i srednja preduzeća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;1.500,00
SREDNJA MUZIČKA ŠKOLA;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;600,00
Trebinje, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.140.000,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;1.140.000,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi el.energije rasvjete na javnim površinama;580.000,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina i održavanje zelenila;480.000,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja oborinske kanalizacije;65.000,00
Odjeljenje za stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Azil za pse;15.000,00
Trebinje, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;670.200,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;144.500,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i  odbornicima;48.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Slava grada;35.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima izborne komisije;24.500,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izbori 2018;23.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz predsjednicima MZ;6.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima Odbora za žalbe;4.000,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.000,00
Stručna služba Načelnika opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;80.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;72.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na imovinu;40.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;20.000,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu preknjižavanja i povrata poreza;12.000,00
Centar za informisanje i obrazovanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;43.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;42.300,00
DJEČIJI VRTIĆ "NAŠA RADOST";412900;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";33.400,00
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;32.000,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;27.500,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rad komisija za prava iz Zakona o socijalnoj zaštiti;15.000,00
Odjeljenje za društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12.500,00
Turistička organizacija Grada Trebinja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;26.000,00
Trebinjesport;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;25.000,00
Agencija za mala i srednja preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;25.000,00
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;24.000,00
Odjeljenje za stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;15.000,00
Dom mladih;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;14.000,00
TERITORIJALNA VATROGASNA JEDINICA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;13.000,00
CENTAR ZA SOCIJALNI RAD;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;10.000,00
NARODNA BIBLIOTEKA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;8.000,00
MUZEJ HERCEGOVINE;412900;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;6.600,00
CENTAR SREDNJIH ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;6.400,00
Odjeljenje za boračko-invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;6.000,00
GIMNAZIJA "JOVAN DUČIĆ";412900;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";5.500,00
Odjeljenje za inspekcijske i poslove komunalne policije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;5.000,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;4.000,00
TEHNIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;1.800,00
SREDNJA MUZIČKA ŠKOLA;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;200,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;432.000,00
Trebinje, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;432.000,00
Trebinje, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;432.000,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;432.000,00
Trebinje, Grad;-;Rashodi;Grupa;Transferi i doznake;5.418.300,00
Trebinje, Grad;414000;Rashodi;Podgrupa;Subvencije;600.500,00
Trebinje, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;600.500,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;505.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije po programu osposobljavanja pripravnika;250.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima za prevoz;190.000,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podršku samozapošljavanju;65.000,00
Odjeljenje za boračko-invalidsku zaštitu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;95.500,00
Odjeljenje za boračko-invalidsku zaštitu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije po Programu zapošljavanja boračkih kategorija;95.500,00
Trebinje, Grad;415000;Rashodi;Podgrupa;Grantovi;2.712.800,00
Trebinje, Grad;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;60.000,00
Stručna služba Načelnika opštine;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;60.000,00
Trebinje, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.652.800,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.319.900,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje sporta;400.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za kulturne manifestacije;290.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;230.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje projekata iz socijalno humanitarnih aktivnosti;107.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje projekata iz oblasti društvene brige o starima;91.600,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi iz oblasti kulture, nauke idruštvene brige o mladima;67.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi iz oblasti zdravstveno invalidske zaštite;30.300,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportske manifestacije;30.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade i pokloni za učenike;18.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom učenika;13.500,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Trebinje;10.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinasiranje izdavačke djelatnosti;10.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant OŠ za takmičenja;9.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Fond solidarnosti;5.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski plan ikluzije;3.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ za djecu nacionalnih manjina - Rome;3.000,00
Odjeljenje za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje dječije nedjelje;2.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;450.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje Agrarnog fonda -  za operativne rashode Fonda;229.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje Agrarnog fonda - za podršku u poljoprivredi;164.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Za sufinansiranje JP Radnik;50.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za naknadu šteta u poljoprivredi;7.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;319.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant JU Bolnica za energetsku efikasnost;283.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za Vodovod Vrpolje Ljubomir;20.000,00
Odjeljenje za prostorno uređenje;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant udruženju Klobuk za rekonstrukciju kapele;16.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;310.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - grant za JU Ekologija i bezbjednost;200.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za DVD Lastva;110.000,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;90.000,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za savez opština Istočne Hercegovine;40.000,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjerske objekte;30.000,00
Stručna služba Načelnika opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za sufinansiranje projekata;20.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;75.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant boračkim kategorijama;75.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;48.200,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja parlamentarnim strankama;48.200,00
Odjeljenje za stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;25.000,00
Odjeljenje za stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje uređenja fasada;25.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć Sindikalnoj organizaciji GU;10.000,00
CENTAR SREDNJIH ŠKOLA;415200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;2.500,00
CENTAR SREDNJIH ŠKOLA;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - nagrade učenicima;2.500,00
GIMNAZIJA "JOVAN DUČIĆ";415200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";2.000,00
GIMNAZIJA "JOVAN DUČIĆ";415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - nagrade učenicima;2.000,00
TEHNIČKA ŠKOLA;415200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;1.200,00
TEHNIČKA ŠKOLA;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - nagrade učenicima;1.200,00
Trebinje, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.100.000,00
Trebinje, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;2.100.000,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.481.000,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - oblici socijalne zaštite;1.481.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;388.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;130.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za nezaposlene majke porodilje;100.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć djeci sa sela;60.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;vantjelesna oplodnja;42.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za sklapanje braka po Odluci;25.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za ozbjegla i raseljena lica (održivi povratak u Ravno);25.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika;6.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;130.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - stipendije;65.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći demobilisanim borcima;52.000,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake - ostale pomoći PPB i RVI;13.000,00
Stručna služba Načelnika opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;80.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;21.000,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - stipendije;21.000,00
Trebinje, Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;5.000,00
Trebinje, Grad;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;5.000,00
Odjeljenje za finansije;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.000,00
Odjeljenje za finansije;487900;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim jedinicama vlasti - fond solidarnosti RS;5.000,00
Trebinje, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.962.600,00
Trebinje, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;5.518.100,00
Trebinje, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.181.300,00
Odjeljenje za prostorno uređenje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;3.160.000,00
DJEČIJI VRTIĆ "NAŠA RADOST";511100;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";14.300,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;7.000,00
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - otkupne stanice;7.000,00
Trebinje, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.886.500,00
Odjeljenje za prostorno uređenje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;1.457.000,00
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;300.000,00
Odjeljenje za stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptacijuLED rasvjeta;300.000,00
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;60.000,00
TEHNIČKA ŠKOLA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;21.500,00
Trebinjesport;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;15.000,00
GIMNAZIJA "JOVAN DUČIĆ";511200;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";13.000,00
CENTAR SREDNJIH ŠKOLA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;10.000,00
MUZEJ HERCEGOVINE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;10.000,00
Trebinje, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;238.300,00
Odjeljenje za stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;79.000,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;39.000,00
Kulturni centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;20.000,00
Centar za informisanje i obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za informisanje i obrazovanje;10.000,00
MUZEJ HERCEGOVINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ HERCEGOVINE;10.000,00
Dom mladih;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;9.300,00
Trebinjesport;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;8.000,00
DJEČIJI VRTIĆ "NAŠA RADOST";511300;Rashodi;Rashodi po korisnicima - sintetički konto;DJEČIJI VRTIĆ "NAŠA RADOST";8.000,00
CENTAR SREDNJIH ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR SREDNJIH ŠKOLA;5.000,00
SREDNJA MUZIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJA MUZIČKA ŠKOLA;5.000,00
Stručna služba Skupštine opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;5.000,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.000,00
Agencija za mala i srednja preduzeća;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za mala i srednja preduzeća;4.500,00
GIMNAZIJA "JOVAN DUČIĆ";511300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "JOVAN DUČIĆ";4.500,00
TEHNIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TEHNIČKA ŠKOLA;4.000,00
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;4.000,00
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme -;4.000,00
Stručna služba Načelnika opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine;4.000,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;3.000,00
NARODNA BIBLIOTEKA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;NARODNA BIBLIOTEKA;3.000,00
Odjeljenje za boračko-invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;2.000,00
Odjeljenje za boračko-invalidsku zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme;2.000,00
CENTAR ZA SOCIJALNI RAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;2.000,00
Odjeljenje za inspekcijske i poslove komunalne policije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske i poslove komunalne policije;2.000,00
Turistička organizacija Grada Trebinja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija Grada Trebinja;2.000,00
Trebinje, Grad;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;27.000,00
TERITORIJALNA VATROGASNA JEDINICA;511400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;22.000,00
Odjeljenje za opštu upravu;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.000,00
Trebinje, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;185.000,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;180.000,00
Odjeljenje za stambeno-komunalne poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;5.000,00
Trebinje, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;407.000,00
Trebinje, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;377.000,00
Odjeljenje za prostorno uređenje;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;377.000,00
Trebinje, Grad;513500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje ostalih prirodnih dobara;30.000,00
Odjeljenje za stambeno-komunalne poslove;513500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno-komunalne poslove;30.000,00
Odjeljenje za stambeno-komunalne poslove;513500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje sadnica;30.000,00
Trebinje, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;37.500,00
Trebinje, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;37.500,00
Trebinjesport;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Trebinjesport;15.000,00
Odjeljenje za opštu upravu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.000,00
Dom mladih;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom mladih;7.500,00
TERITORIJALNA VATROGASNA JEDINICA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;3.000,00
CENTAR ZA SOCIJALNI RAD;516100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.000,00
