Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;4.000,00
Ministarstvo finansija USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;4.000,00
Opcinski sud Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;4.000,00
Kantonalna uprava za šumarstvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;3.000,00
Strucna služba Skupštine Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;3.000,00
Ministarstvo privrede USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;3.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;3.000,00
Ministarstvo zdravstva i socijalne politike USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;3.000,00
JU Socijalno pedagoška životna zajednica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;3.000,00
Skupština Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;3.000,00
Kantonalno pravobranilaštvo USK-a;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;2.000,00
Kantonalna uprava za inspekcijske poslove Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;2.000,00
JU Arhiv Unsko - sanskog kantona, Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;2.000,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.500,00
Ministarstvo pravosuđa i uprave USK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;1.500,00
Kantonalni zavod za besplatnu pravnu pomoc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;1.500,00
Kantonalna uprava civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.500,00
Ured za zakonodavstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.500,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.100,00
Kantonalni zavod za prostorno uredenje i planiranje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;1.000,00
Vlada Unsko - sanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;1.000,00
Islamski pedagoški fakultet Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;1.000,00
JU Muzej Unsko - sanskog kantona Bihac;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;1.000,00
Ured vlade USK;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;1.000,00
Komisija za koncesije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;300,00
Unsko-sanski kanton;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;2.912.623,00
Osnovno obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.292.200,00
Srednje obrazovanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;607.723,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;309.000,00
JU Univerzitet u Bihacu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;216.400,00
Ured za zajednicke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;130.000,00
Opcinski sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;80.000,00
Kantonalni sud Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;45.000,00
Islamski pedagoški fakultet Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;45.000,00
Opcinski sud Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;27.000,00
Opcinski sud Cazin;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;24.000,00
JU Socijalno pedagoška životna zajednica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;22.000,00
Opcinski sud Velika Kladuša;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;20.000,00
Kantonalno Tužilaštvo USK;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;20.000,00
Opcinski sud Sanski Most;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;20.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;18.000,00
JU Univerzitetska biblioteka Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;11.500,00
JU Muzej Unsko - sanskog kantona Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;8.000,00
Kantonalna uprava za inspekcijske poslove Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;4.800,00
Kantonalna uprava za šumarstvo USK-a;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;4.000,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;3.200,00
JU Arhiv Unsko - sanskog kantona, Bihac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;3.000,00
Uprava policije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;1.000,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;800,00
Unsko-sanski kanton;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.182.035,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;860.000,00
Osnovno obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;567.600,00
Opcinski sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;450.000,00
Srednje obrazovanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;214.401,00
Ured za zajednicke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;200.000,00
Opcinski sud Cazin;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;190.000,00
Opcinski sud Velika Kladuša;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;160.000,00
Opcinski sud Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;110.000,00
Opcinski sud Sanski Most;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;100.000,00
Kantonalno Tužilaštvo USK;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;70.000,00
JU Univerzitet u Bihacu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;66.034,00
Kantonalni sud Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;61.000,00
Uprava policije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;40.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;30.900,00
JU Socijalno pedagoška životna zajednica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;16.000,00
Islamski pedagoški fakultet Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;12.000,00
JU Univerzitetska biblioteka Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;6.400,00
Kantonalna uprava za šumarstvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;6.000,00
JU Muzej Unsko - sanskog kantona Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;4.500,00
Kantonalno pravobranilaštvo USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;3.600,00
JU Poljoprivredni zavod USK-a;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;2.500,00
JU Arhiv Unsko - sanskog kantona, Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;2.500,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;2.300,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.800,00
Kantonalni zavod za prostorno uredenje i planiranje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;1.500,00
JU Pedagoški zavod Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;1.000,00
Skupština Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;1.000,00
Strucna služba Skupštine Unsko - sanskog kantona;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;500,00
Kantonalna uprava za inspekcijske poslove Bihac;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;500,00
Unsko-sanski kanton;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;1.860.215,00
Uprava policije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;335.450,00
Srednje obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;274.344,00
Ministarstvo obrazovanja nauke i kulture USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;222.500,00
Osnovno obrazovanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;167.960,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;164.550,00
Ured za zajednicke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;130.000,00
Kantonalna uprava civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;72.100,00
JU Univerzitet u Bihacu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;64.235,00
Kantonalna uprava za šumarstvo USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;60.000,00
Opcinski sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;50.000,00
Opcinski sud Cazin;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;45.000,00
Islamski pedagoški fakultet Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;36.000,00
Opcinski sud Velika Kladuša;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;35.000,00
JU Socijalno pedagoška životna zajednica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;35.000,00
Opcinski sud Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;35.000,00
Kantonalno Tužilaštvo USK;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;32.676,00
Opcinski sud Sanski Most;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;30.000,00
Kantonalni sud Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;16.000,00
Kantonalna uprava za inspekcijske poslove Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;10.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;10.000,00
JU Poljoprivredni zavod USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;8.700,00
JU Pedagoški zavod Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;5.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;4.000,00
JU Arhiv Unsko - sanskog kantona, Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;3.500,00
Kantonalni zavod za prostorno uredenje i planiranje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;1.500,00
Ministarstvo privrede USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;1.500,00
JU Muzej Unsko - sanskog kantona Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;1.500,00
JU Univerzitetska biblioteka Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.500,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;1.000,00
Strucna služba Skupštine Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;1.000,00
Ministarstvo finansija USK-a;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;1.000,00
Skupština Unsko - sanskog kantona;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;1.000,00
Kantonalni zavod za besplatnu pravnu pomoc;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;600,00
Ministarstvo pravosuđa i uprave USK;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;500,00
Komisija za koncesije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;400,00
Ured za zakonodavstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;400,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;300,00
Unsko-sanski kanton;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.227.613,00
Osnovno obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.341.075,00
Uprava policije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;301.779,00
Ured za zajednicke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;245.000,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;120.000,00
Srednje obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;60.829,00
Kantonalno Tužilaštvo USK;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;27.000,00
Kantonalna uprava civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;18.000,00
JU Pedagoški zavod Unsko - sanskog kantona;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;17.000,00
JU Univerzitet u Bihacu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;16.730,00
Kantonalni sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;10.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;9.000,00
Opcinski sud Velika Kladuša;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;8.000,00
Opcinski sud Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;8.000,00
Kantonalna uprava za inspekcijske poslove Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;6.000,00
Opcinski sud Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;6.000,00
Opcinski sud Cazin;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;6.000,00
Opcinski sud Sanski Most;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;6.000,00
Islamski pedagoški fakultet Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;4.500,00
JU Univerzitetska biblioteka Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;4.500,00
Kantonalna uprava za šumarstvo USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;4.000,00
JU Socijalno pedagoška životna zajednica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;3.000,00
JU Arhiv Unsko - sanskog kantona, Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;2.000,00
Kantonalni zavod za besplatnu pravnu pomoc;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;1.000,00
Kantonalni zavod za prostorno uredenje i planiranje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;1.000,00
JU Poljoprivredni zavod USK-a;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;1.000,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;200,00
Unsko-sanski kanton;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;368.020,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;144.000,00
Ured za zajednicke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;70.000,00
Srednje obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;56.000,00
JU Univerzitet u Bihacu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;27.280,00
Opcinski sud Cazin;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;25.000,00
Kantonalni zavod za prostorno uredenje i planiranje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;11.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;10.000,00
Kantonalna uprava civilne zaštite;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;6.500,00
Kantonalno Tužilaštvo USK;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;5.000,00
JU Univerzitetska biblioteka Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;3.800,00
Opcinski sud Bosanska Krupa;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;2.640,00
JU Socijalno pedagoška životna zajednica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;2.300,00
JU Pedagoški zavod Unsko - sanskog kantona;613600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;1.500,00
Opcinski sud Sanski Most;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;1.200,00
Uprava policije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;1.000,00
Islamski pedagoški fakultet Bihac;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;600,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;100,00
Osnovno obrazovanje;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;100,00
Unsko-sanski kanton;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;779.260,00
Osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;185.355,00
Ured za zajednicke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;140.000,00
Srednje obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;117.755,00
Uprava policije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;101.000,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;49.000,00
JU Univerzitet u Bihacu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;34.400,00
Ministarstvo obrazovanja nauke i kulture USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;22.500,00
Kantonalno Tužilaštvo USK;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;17.000,00
Ministarstvo finansija USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;14.050,00
Islamski pedagoški fakultet Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;11.000,00
Kantonalni sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;10.000,00
Opcinski sud Velika Kladuša;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;9.000,00
Opcinski sud Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;9.000,00
JU Poljoprivredni zavod USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;7.000,00
Kantonalna uprava za inspekcijske poslove Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;7.000,00
Opcinski sud Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;7.000,00
Opcinski sud Cazin;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;7.000,00
JU Pedagoški zavod Unsko - sanskog kantona;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Pedagoški zavod Unsko - sanskog kantona;5.500,00
JU Socijalno pedagoška životna zajednica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;5.000,00
Opcinski sud Sanski Most;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;5.000,00
JU Arhiv Unsko - sanskog kantona, Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;4.000,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;3.500,00
Kantonalna uprava za šumarstvo USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;3.000,00
JU Muzej Unsko - sanskog kantona Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;1.500,00
JU Univerzitetska biblioteka Bihac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.500,00
Ministarstvo pravosuđa i uprave USK;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;500,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;500,00
Kantonalni zavod za besplatnu pravnu pomoc;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za besplatnu pravnu pomoc;500,00
Kantonalna uprava civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;500,00
