Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;13.350,00
Direkcija za finansije - Trezor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;13.200,00
Direkcija za finansije - Poreska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;13.100,00
Javna bezbjednost - Zaštita i spašavanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;10.760,00
Javna bezbjednost - Zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;10.200,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za strategiju evropskih integracija i reformu javne uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za strategiju evropskih integracija i reformu javne uprave;9.350,00
Odjeljenje za evropske integracije i međunarodnu saradnju -Pododjeljenje za programe razvojne pomoći i međunarodnu saradnju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju -Pododjeljenje za programe razvojne pomoći i međunarodnu saradnju;9.350,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za koordinaciju pomoći Evropske unije regionalnu saradnju i harmon.;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za koordinaciju pomoći Evropske unije regionalnu saradnju i harmon.;9.350,00
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;9.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;8.600,00
Strucni i administrativni poslovi - Ljudski resursi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;7.100,00
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;6.350,00
Skupština Brcko distrikta BiH - Izborna komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;6.000,00
Kancelarija gradonacelnika - Inspektorat;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;6.000,00
Ured gradonačelnika  - Ured koordinatora za reformu javne uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured gradonačelnika  - Ured koordinatora za reformu javne uprave;5.500,00
Odjeljenje za raseljena lica i stambena pitanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;5.150,00
Obrazovanje - Zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;5.000,00
Kancelarija gradonacelnika - Sekretarijat Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;4.500,00
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;4.400,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;4.300,00
Komunalni poslovi - Kapitalne investicije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;4.000,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;4.000,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;4.000,00
Komisija za vrijednosne papire;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;3.984,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;3.879,00
Javni registar - Licni dokumenti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;3.500,00
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;3.500,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;3.500,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;3.500,00
Obrazovanje - Pedagoška institucija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;3.500,00
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;3.300,00
Zdravstvo i ostale usluge - Javno zdravstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;3.250,00
Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;3.010,00
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;3.000,00
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;3.000,00
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;2.500,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;2.500,00
Kancelarija gradonacelnika - Apelaciona komisija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;2.500,00
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;2.400,00
Javni poslovi - Javni objekti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;2.280,00
Javni poslovi - Putevi i parkovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;2.100,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;2.000,00
Javni poslovi - Javni saobracaj i održavanje vozila;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;2.000,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;2.000,00
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;1.900,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;1.700,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;1.600,00
Sekretarijat Vlade  - Sektor za opšte poslove i strateško planiranje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat Vlade  - Sektor za opšte poslove i strateško planiranje;1.600,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;1.585,00
Policija distrikta - Administracija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;1.500,00
Strucni i administrativni poslovi - Javne nabavke;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;1.450,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;1.400,00
Direkcija za finansije - Strucna služba Direkcije za finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;1.300,00
Javni registar - Arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;1.100,00
Kancelarija za upravljanje javnom imovnom - Sektor registra;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovnom - Sektor registra;1.000,00
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";1.000,00
Kancelarija gradonacelnika - Odbor za zapošljavanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;800,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;750,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;700,00
Javni registar - Katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;700,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;600,00
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;500,00
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;500,00
Obrazovanje - Ljudski resursi i zapošljavanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;500,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;200,00
Javni registar - Pisarnica i zajednicki poslovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;100,00
Brčko Distrikt BiH;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.341.372,00
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;2.120.000,00
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju -javna rasvjeta;2.120.000,00
Obrazovanje - Osnovno obrazovanje - zbirno;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;689.000,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;210.000,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;152.200,00
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;100.000,00
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;88.500,00
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;83.000,00
Pravosude Brcko distrikta - Pravosudna komisija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;80.000,00
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";76.500,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;76.000,00
Pravosude Brcko distrikta - Osnovni sud;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;69.000,00
Direkcija za finansije - Strucna služba Direkcije za finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;56.000,00
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;54.000,00
Javna bezbjednost - Zaštita i spašavanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;50.000,00
Javni poslovi - Javni objekti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;40.000,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;35.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;35.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;33.500,00
Javni registar - Licni dokumenti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;30.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;30.000,00
Javni registar - Arhiv;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;26.500,00
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;25.000,00
Kancelarija gradonacelnika - Inspektorat;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;22.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;20.000,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;19.000,00
Javni poslovi - Javni saobracaj i održavanje vozila;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;19.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;18.500,00
Kancelarija za reviziju - Kancelarija za reviziju;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;13.972,00
Odjeljenje za raseljena lica i stambena pitanja;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;12.000,00
Zdravstvo i ostale usluge - Javno zdravstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;11.300,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;9.500,00
Komisija za vrijednosne papire;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;8.700,00
Pravosude Brcko distrikta - Pravobranilaštvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;8.000,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;8.000,00
Skupština Brcko distrikta BiH - Izborna komisija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;6.000,00
Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;4.700,00
Javni poslovi - Putevi i parkovi;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;600,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;500,00
Obrazovanje - Ljudski resursi i zapošljavanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;400,00
Brčko Distrikt BiH;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.467.082,00
Obrazovanje - Osnovno obrazovanje - zbirno;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;220.800,00
Pravosude Brcko distrikta - Osnovni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;201.000,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;190.800,00
Javni registar - Pisarnica i zajednicki poslovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;112.560,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;104.750,00
Direkcija za finansije - Strucna služba Direkcije za finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;99.136,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;68.000,00
Kancelarija gradonacelnika - Inspektorat;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;31.700,00
Pravosude Brcko distrikta - Pravosudna komisija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;30.000,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;26.385,00
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;25.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;24.444,00
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;23.000,00
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;23.000,00
Pravosude Brcko distrikta - Tužilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;23.000,00
Strucni i administrativni poslovi - Pododjeljenje za informatiku;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;22.350,00
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";19.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;18.000,00
Javna bezbjednost - Zaštita i spašavanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;14.390,00
Kancelarija za reviziju - Kancelarija za reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;12.210,00
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;11.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;10.800,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;10.700,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;9.500,00
Komisija za vrijednosne papire;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;9.380,00
Pravosude Brcko distrikta - Pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;9.000,00
Javni registar - Katastar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;8.000,00
Odjeljenje za raseljena lica i stambena pitanja;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;7.975,00
Javni poslovi - Javni saobracaj i održavanje vozila;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;7.020,00
Pravosude Brcko distrikta - Apelacioni sud;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;6.800,00
Javni poslovi - Putevi i parkovi;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;6.660,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;6.200,00
Javni poslovi - Javni objekti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;6.110,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;6.000,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;5.300,00
Javni registar - Arhiv;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;5.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;4.000,00
Zdravstvo i ostale usluge - Javno zdravstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;3.950,00
Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;3.650,00
Strucni i administrativni poslovi - Javne nabavke;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;3.100,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;3.000,00
Kancelarija gradonacelnika - Odbor za zapošljavanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;2.800,00
Obrazovanje - Ljudski resursi i zapošljavanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;2.700,00
Skupština Brcko distrikta BiH - Izborna komisija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;2.400,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;2.200,00
